Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carly Pearce,Next Girl,1,1,2,,,,
2,up,Morgan Wade,Wilder Days,2,1,4,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,75,,,,
4,up,Shy Carter,Good Love,5,2,2,,,,
5,up,Dolly Parton,Here You Come Again,39,1,69,,,,
6,up,Kacey Musgraves,Wonder Woman,14,1,68,,,,
7,up,Jill Johnson,Crazy In Love,65,4,47,,,,
8,up,The Twang,"Another Brick In the Wall, Part 2",26,3,64,,,,
9,up,Shania Twain,That Don't Impress Me Much,24,1,66,,,,
10,up,Johnny Cash,Hurt,18,2,69,,,,
11,up,Shania Twain,Life's About To Get Good,20,1,70,,,,
12,down,Lady Antebellum,Need You Now,3,1,72,,,,
13,up,The Mavericks,Dance the Night Away,41,2,66,,,,
14,-,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,-,14,12,,,,
15,up,Keith Urban,The Fighter (feat. Carrie Underwood),52,3,52,,,,
16,up,Frida WiljansRos,Jag Går i Bitar,23,4,37,,,,
17,up,Kacey Musgraves,High Horse,21,1,58,,,,
18,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,10,,,,
19,-,Jerry Reed,East Bound and Down (Remastered),-,11,19,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),7,1,67,,,,
21,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),11,3,45,,,,
22,up,Dolly Parton,Jolene,37,1,76,,,,
23,-,The Nashville Riders,"I'm the Singer, You're the Song",-,23,2,,,,
24,down,LeAnn Rimes,Life Goes On,15,3,28,,,,
25,up,The Freedom Riders,Teen Scene,76,6,32,,,,
26,-,Kris Kristofferson & Rita Coolidge,Lover Please,-,10,2,,,,
27,-,Highwaymen,The Devil's Right Hand,-,20,6,,,,
28,-,Keith Urban,Somebody Like You,-,2,17,,,,
29,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,38,,,,
30,-,George Jones,He Stopped Loving Her Today (Single Version),-,19,7,,,,
31,-,Luke Combs,Forever After All,-,1,23,20,2020-11-01,20,2020-11-01
32,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),44,2,63,,,,
33,up,The KLF,Justified and Ancient,35,2,61,,,,
34,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),38,6,27,,,,
35,up,Lynn Anderson,Rose Garden (Re-Recorded),88,11,33,,,,
36,down,Maren Morris,Better Than We Found It,13,3,19,,,,
37,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],19,2,43,,,,
38,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),48,15,29,,,,
39,up,Morgan Wallen,Whiskey Glasses,42,26,34,,,,
40,up,Florida Georgia Line,Women (feat. Jason Derulo),69,18,31,,,,
41,-,Glen Campbell,Southern Nights,-,20,17,,,,
42,up,Miranda Lambert,Bluebird,51,2,41,,,,
43,-,Wanda Jackson,The Tip of My Fingers,-,28,3,,,,
44,-,Marc Cohn,Walking In Memphis,-,4,68,,,,
45,down,Jimmie Allen & Noah Cyrus,This is Us,43,11,25,,,,
46,up,Luke Combs,Refrigerator Door,55,4,45,,,,
47,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,36,,,,
48,down,Lady Antebellum,Need You Now,16,4,49,,,,
49,up,Kip Moore,Burn the Whole World Down,85,38,11,,,,
50,up,Logan Mize,Grew Apart (feat. Donovan Woods),64,29,22,,,,
51,up,Kelsea Ballerini,Track Four,61,33,19,85,2020-03-29,85,2020-03-29
52,-,The Mavericks,Here Comes My Baby,-,17,4,,,,
53,down,Hasse Andersson,Änglahund,17,5,53,,,,
54,-,Lasse Stefanz,More Than I Can Say,-,32,9,,,,
55,-,Anders Tapper,Dreamin',-,52,2,,,,
56,-,Janders,Kärleken Kommer Alltid Finnas Kvar,-,26,8,,,,
57,-,Slim Whitman,Rose Marie,-,28,12,,,,
58,-,Eva Eastwood & The Major Keys,En Ny Stil I Stan,-,17,13,,,,
59,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,13,,,,
60,-,MacKenzie Porter,Seeing Other People,-,56,11,,,,
61,-,Jennifer Saxell,Devil’s Radio,-,25,3,,,,
62,down,Luke Bryan,One Margarita,54,17,31,72,2020-03-22,72,2020-03-22
63,down,Kane Brown,Cool Again,45,36,25,90,2020-05-03,90,2020-05-03
64,up,Justin Moore,Why We Drink,75,37,17,,,,
65,-,Leroy Van Dyke,From a Jack to a King,-,65,1,,,,
66,down,Mitchell Tenpenny,Drunk Me,62,24,37,,,,
67,down,Keith Urban,One Too Many,9,1,30,,,,
68,-,Lewis Brice,It's You (I've Been Looking For),-,9,19,,,,
69,-,Hasse Andersson,Dans på Vejby ängar,-,32,12,,,,
70,up,Matt Stell,Prayed for You,89,42,14,83,2019-10-06,72,2019-10-13
71,down,Zac Brown Band,The Man Who Loves You the Most,59,28,30,,,,
72,-,Jim Reeves,Distant Drums,-,10,10,,,,
73,-,Randy Travis,"Forever and Ever, Amen",-,40,3,,,,
74,up,Brett Young,Lady,92,56,9,,,,
75,-,Tammy Wynette,Stand By Your Man,-,13,16,,,,
76,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),78,38,24,,,,
77,down,Shania Twain,You're Still the One,8,5,52,,,,
78,down,Lynn Anderson,"Take Me Home, Country Roads",66,16,7,,,,
79,up,Dolly Parton,9 To 5,79,17,27,,,,
80,down,Dolly Parton,Jolene (Single Version),46,6,67,,,,
81,down,Brett Eldredge,Title 5,77,41,15,,,,
82,down,Mark Collie,Shame Shame Shame Shame,40,2,14,,,,
