Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),1,1,164,,,,
2,up,Lady Antebellum,Need You Now,4,1,161,,,,
3,up,Keith Urban,Street Called Main,6,1,17,,,,
4,-,Dolly Parton,Coat of Many Colors,-,2,19,,,,
5,up,Dolly Parton,Jolene,52,1,128,,,,
6,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,145,,,,
7,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,86,,,,
8,up,Shania Twain,That Don't Impress Me Much,11,1,162,,,,
9,up,The Mavericks,Dance the Night Away,23,2,131,,,,
10,up,Miranda Lambert,Strange,14,7,6,,,,
11,up,David Ritschard,Nya Slussen,18,2,17,,,,
12,up,Crosscut,Nothing Left to Lose But the Blues,17,8,7,,,,
13,up,Marc Cohn,Walking In Memphis,15,1,27,,,,
14,up,Sam Outlaw,Polyamorous,16,1,43,,,,
15,down,Justin Moore,With A Woman You Love,3,3,23,,,,
16,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,16,2,,,,
17,down,Carlene Carter,Every Little Thing,10,1,160,,,,
18,-,Kacey Musgraves,Wonder Woman,-,1,144,,,,
19,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,19,1,,,,
20,down,Dwight Yoakam,"Guitars, Cadillacs",13,13,6,,,,
21,up,Marc Cohn,Walking In Memphis,22,4,147,,,,
22,-,Thomas Rhett & Katy Perry,Where We Started,-,5,10,,,,
23,down,Thyra,Right Now (Call on Me),8,8,3,,,,
24,-,Kurt Nilsen,Rise to the Occasion,-,24,1,,,,
25,-,Merle Haggard,The Bottle Let Me Down,-,25,1,,,,
26,-,Glen Campbell,Galveston,-,14,6,,,,
27,-,The Bellamy Brothers,Vertical Expression (of Horizontal Desire),-,23,3,,,,
28,-,Kameron Marlowe,We Were Cowboys,-,28,1,,,,
29,-,Shania Twain,Life's About To Get Good,-,1,143,,,,
30,-,Johnny Cash,A Thing Called Love,-,23,6,,,,
31,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),24,6,122,,,,
32,-,Eric Church,Drink In My Hand,-,3,3,,,,
33,up,Dolly Parton,Here You Come Again,61,1,141,,,,
34,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),30,15,120,,,,
35,-,Margo Price,Radio (feat. Sharon Van Etten),-,35,2,,,,
36,-,Shania Twain,That Don't Impress Me Much,-,11,28,,,,
37,down,Keith Urban,Nightfalls,7,1,46,,,,
38,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,27,1,81,,,,
39,down,Mitchell Tenpenny,Always Something With You,34,20,23,,,,
40,up,Eric Church,Through My Ray-Bans,44,16,24,,,,
41,up,Florida Georgia Line,Women (feat. Jason Derulo),42,18,124,,,,
42,-,Patsy Cline,Crazy,-,11,13,,,,
43,up,Samsara,If You're Gonna Break My Heart,54,43,2,,,,
44,down,Luke Combs,Refrigerator Door,39,4,137,,,,
45,-,Kacey Musgraves,High Horse,-,1,113,,,,
46,-,Dixie Chicks,The Long Way Around,-,7,23,,,,
47,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,57,18,21,,,,
48,-,Nancy Sinatra & Lee Hazlewood,Lady Bird,-,48,1,,,,
49,-,Michael Ray,Whiskey and Rain,-,6,63,,,,
50,-,Bobby Goldsboro,Honey,-,50,1,,,,
51,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,2,59,,,,
52,down,Sam Hunt,23,48,13,53,,,,
53,up,Thomas Rhett,Paradise,55,1,40,,,,
54,up,Sannex,Om du visste vad jag saknar dig,63,7,43,,,,
55,-,Marie Osmond,Paper Roses,-,14,7,,,,
56,-,Sven Erics,Vägen hem,-,56,3,,,,
57,up,Dolly Parton,Jolene (Single Version),66,6,160,,,,
58,-,Exile,Kiss You All Over,-,31,7,,,,
59,down,Luke Bryan,Waves,56,14,43,,,,
60,-,Sturgill Simpson,Turtles All the Way Down,-,31,1,,,,
61,-,Voize,Say Hello,-,32,5,,,,
62,-,Sannex,Husvagnssemester,-,42,8,,,,
63,-,Glen Campbell,Southern Nights,-,20,31,,,,
64,-,Shania Twain,Man! I Feel Like a Woman!,-,3,97,,,,
65,-,Jason Aldean,Got What I Got,-,37,50,85,2019-10-20,85,2019-10-20
66,-,Willie Nelson,Blue Eyes Crying In the Rain,-,25,5,,,,
67,-,Voize,Ett fenomen,-,44,5,,,,
68,-,Johnny Cash,Five Feet High and Rising,-,21,11,,,,
69,-,Bruce Robison,Travelin' Soldier,-,69,1,,,,
70,-,The Bellamy Brothers,Vertical Expression (of Horizontal Desire) (feat. Freddy Fender),-,7,3,,,,
71,down,Jimmie Allen & Noah Cyrus,This is Us,41,11,108,,,,
72,-,Brett Eldredge,Title 5,-,41,55,,,,
73,down,Zac Brown Band,The Man Who Loves You the Most,71,28,85,,,,
74,-,Payton Smith,Like I Knew You Would,-,36,53,,,,
75,down,Emma Svensson,Runs in the Family,25,25,2,,,,
76,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,30,9,,,,
77,-,Lewis Brice,It's You (I've Been Looking For),-,9,55,,,,
78,-,Kikki Danielsson,Några steg på botten,-,6,13,,,,
79,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,29,6,,,,
80,down,Kelsea Ballerini,Track Four,59,33,63,85,2020-03-29,85,2020-03-29
81,-,Jud Strunk,Daisy A Day,-,56,1,,,,
82,down,Sannex,Hand i hand med Linda,58,15,18,,,,
83,-,Troy Cartwright,Hung Up on You,-,39,52,,,,
84,-,Kris Kristofferson,Me and Bobby McGee,-,10,7,,,,
85,-,Lainey Wilson,Hold My Halo,-,49,1,,,,
