Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlene Carter,Every Little Thing,17,1,161,,,,
2,up,Lady Antebellum,Need You Now,2,1,162,,,,
3,-,Rascal Flatts,Life Is a Highway,-,1,56,,,,
4,up,Shania Twain,That Don't Impress Me Much,8,1,163,,,,
5,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,108,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),1,1,165,,,,
7,up,Keith Urban,Nightfalls,37,1,47,,,,
8,-,Faith Hill,This Kiss,-,2,61,,,,
9,up,Thyra,Right Now (Call on Me),23,8,4,,,,
10,-,Gram Parsons,Love Hurts,-,10,10,,,,
11,up,David Ritschard,Nya Slussen,11,2,18,,,,
12,up,Kacey Musgraves,Wonder Woman,18,1,145,,,,
13,-,Johnny Cash,I Won't Back Down,-,4,33,,,,
14,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,146,,,,
15,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),31,6,123,,,,
16,up,Marc Cohn,Walking In Memphis,21,4,148,,,,
17,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,148,88,2020-03-22,66,2020-03-29
18,down,Keith Urban,Street Called Main,3,1,18,,,,
19,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,16,16,,,,
20,up,Shania Twain,Life's About To Get Good,29,1,144,,,,
21,-,Kacey Musgraves,Butterflies,-,3,10,,,,
22,-,Shania Twain,You're Still the One,-,5,108,,,,
23,down,Justin Moore,With A Woman You Love,15,3,24,,,,
24,-,Alex Williams,Old Before My Time,-,24,1,,,,
25,down,Thomas Rhett & Katy Perry,Where We Started,22,5,11,,,,
26,up,Kacey Musgraves,High Horse,45,1,114,,,,
27,down,Crosscut,Nothing Left to Lose But the Blues,12,8,8,,,,
28,down,Miranda Lambert,Strange,10,7,7,,,,
29,-,James Johnston,Country Boys,-,29,1,,,,
30,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),51,2,60,,,,
31,-,Jesper Lindell,Leave A Light On,-,31,2,,,,
32,-,Ni Liv,Det Var Den Gong,-,32,1,,,,
33,-,Johnny Cash,Ring of Fire,-,4,12,,,,
34,up,Dolly Parton,Jolene (Single Version),57,6,161,,,,
35,-,Skeeter Davis,The End of the World,-,9,30,,,,
36,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,36,10,,,,
37,-,Dolly Parton,I Will Always Love You,-,12,61,,,,
38,down,Margo Price,Radio (feat. Sharon Van Etten),35,35,3,,,,
39,-,Chris Janson,Keys To The Country,-,39,1,,,,
40,-,Cole Swindell,She Had Me At Heads Carolina,-,40,1,,,,
41,down,Marc Cohn,Walking In Memphis,13,1,28,,,,
42,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,47,18,22,,,,
43,down,Mitchell Tenpenny,Always Something With You,39,20,24,,,,
44,down,Dwight Yoakam,"Guitars, Cadillacs",20,13,7,,,,
45,-,Bellamy Brothers,Let Your Love Flow,-,6,111,,,,
46,down,Luke Combs,Refrigerator Door,44,4,138,,,,
47,-,Lynn Anderson,"Take Me Home, Country Roads",-,16,15,,,,
48,-,Carl Perkins,"Gone, Gone, Gone",-,48,1,,,,
49,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),34,15,121,,,,
50,-,Keith Urban,Somebody Like You,-,2,56,,,,
51,down,Michael Ray,Whiskey and Rain,49,6,64,,,,
52,down,Florida Georgia Line,Women (feat. Jason Derulo),41,18,125,,,,
53,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,19,9,,,,
54,down,Sam Hunt,23,52,13,54,,,,
55,-,Billie Jo Spears,Blanket On the Ground,-,25,9,,,,
56,-,Chris LeDoux,I'm Ready If You're Willing,-,56,1,,,,
57,-,Emmylou Harris,Together Again,-,19,28,,,,
58,down,Eric Church,Through My Ray-Bans,40,16,25,,,,
59,down,Exile,Kiss You All Over,58,31,8,,,,
60,up,Jimmie Allen & Noah Cyrus,This is Us,71,11,109,,,,
61,-,Janders,Stand By Me,-,36,3,,,,
62,down,Luke Bryan,Waves,59,14,44,,,,
63,-,Jill Johnson,Crazy In Love,-,4,88,,,,
64,up,Kelsea Ballerini,Track Four,80,33,64,85,2020-03-29,85,2020-03-29
65,-,Emmylou Harris,Where Will I Be,-,65,1,,,,
66,-,CARisMA,Allt blev en lögn,-,40,11,,,,
67,-,Robert Twamley & Caroline Twamley,The Last Thing on My Mind,-,63,3,,,,
68,-,Jerry Reed,East Bound and Down (Remastered),-,11,30,,,,
69,up,Zac Brown Band,The Man Who Loves You the Most,73,28,86,,,,
70,-,Voize,När allt är över,-,46,4,,,,
71,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,38,1,82,,,,
72,-,Fredrik Silfverberg,En riktig traktor,-,26,8,,,,
73,-,Highlights,Varje Liten Droppe Regn (Album),-,27,22,,,,
74,-,Sannex,Ingen kan bli som du,-,31,9,,,,
75,-,Duane Eddy,(Dance With The) Guitar Man,-,26,22,,,,
76,-,Dolly Parton,Dumb Blonde,-,27,3,,,,
77,down,Payton Smith,Like I Knew You Would,74,36,54,,,,
78,-,Mathilda Röjdemo,I'm Yours,-,78,1,,,,
79,-,Cicci Landén,Montana,-,31,2,,,,
80,-,Erika Jonsson,ÄLSKADE FARSAN,-,43,3,,,,
81,-,Stonewall Jackson,Smoke Along the Track,-,60,4,,,,
82,down,Emma Svensson,Runs in the Family,75,25,3,,,,
