Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),4,1,1,,,,
2,up,Lady Antebellum,Need You Now,2,1,1,,,,
3,up,Dolly Parton,Here You Come Again,16,1,1,,,,
4,down,Dolly Parton,9 to 5,3,1,1,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,1,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),9,1,1,,,,
7,down,Tim Lööv,All I Need Is You,6,1,1,,,,
8,up,Kacey Musgraves,Wonder Woman,17,1,1,,,,
9,up,Dolly Parton,Jolene,10,1,1,,,,
10,up,Jill Johnson,Crazy In Love,76,4,1,,,,
11,up,Carlene Carter,Every Little Thing,23,1,1,,,,
12,up,The Highwomen,Redesigning Women,12,3,1,,,,
13,down,Dolly Parton,9 To 5,7,3,1,,,,
14,up,Kacey Musgraves,High Horse,74,1,1,,,,
15,up,Marc Cohn,Walking In Memphis,22,4,1,,,,
16,-,Tammy Wynette,Stand By Your Man,-,13,1,,,,
17,up,Shania Twain,That Don't Impress Me Much,25,1,1,,,,
18,up,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,32,7,1,,,,
19,-,John Denver,Leaving on a Jet Plane,-,19,1,,,,
20,-,Jimmie Rodgers,Frankie and Johnnie,-,20,1,,,,
21,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,1,,,,
22,down,Hasse Andersson,Änglahund,20,5,1,,,,
23,-,Floyd Cramer,Chattanooga Choo Choo,-,22,1,,,,
24,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,2,1,,,,
25,up,Dolly Parton,Jolene (Single Version),49,6,1,,,,
26,up,Dolly Parton,9 To 5,26,4,1,,,,
27,up,Lasse Stefanz,När Inte Himlen Är Så Blå,37,15,1,,,,
28,down,Keith Urban,The Fighter (feat. Carrie Underwood),24,3,1,,,,
29,down,Mats Rådberg,Peta In En Pinne I Brasan,28,3,1,,,,
30,-,Sir Douglas Quintet,Meet Me In Stockholm,-,27,1,,,,
31,up,Dolly Parton,9 To 5,33,17,1,,,,
32,down,Shania Twain,Life's About To Get Good,14,1,1,,,,
33,-,Emmylou Harris,"Here, There and Everywhere",-,12,1,,,,
34,down,The KLF,Justified and Ancient,18,2,1,,,,
35,up,Mats Rådberg & Rankarna,I Don't Care,35,4,1,,,,
36,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,36,1,,,,
37,-,Willie Nelson,On the Road Again,-,4,1,,,,
38,down,Sandy Posey,A Single Girl,29,13,1,,,,
39,up,Expanders,Finns Din Kärlek Kvar För Mig,64,7,1,,,,
40,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),13,3,1,,,,
41,-,Jerry Reed,East Bound and Down (Remastered),-,11,1,,,,
42,-,Stonewall Jackson,Waterloo,-,12,1,,,,
43,-,Per-Håkans,I Min Dröm,-,27,1,,,,
44,-,Don Williams,Tulsa Time,-,35,1,,,,
45,down,The Mavericks,Dance the Night Away,41,2,1,,,,
46,down,Dixie Chicks,Not Ready to Make Nice,44,4,1,,,,
47,-,パティ・ペイジ,テネシー・ワルツ,-,47,1,,,,
48,-,Roger Miller,Walkin' in the Sunshine (Single Version),-,48,1,,,,
49,-,Mannerz,En Enda Gång,-,19,1,,,,
50,-,Orient,Om Du Tror Att Jag Glömmer,-,36,1,,,,
51,-,Marty Robbins,El Paso,-,51,1,,,,
52,-,Dixie Chicks,The Long Way Around,-,7,1,,,,
53,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,1,88,2020-03-22,66,2020-03-29
54,-,Highlights,Varje Gång Jag Ser Dig (Album),-,35,1,,,,
55,-,Sannex,Hand i hand med Linda,-,15,1,,,,
56,-,Sannex,Himlen finns här hos dig,-,9,1,,,,
57,-,Jim Reeves,I Love You Because,-,2,1,,,,
58,up,Johnny Cash,Ring of Fire,58,13,1,,,,
59,-,Floyd Cramer,On the Rebound,-,59,1,,,,
60,-,Ray Charles,I Can't Stop Loving You,-,37,1,,,,
61,down,Chet Atkins,Bug Dance,52,20,1,,,,
62,down,Shania Twain,Man! I Feel Like a Woman!,15,3,1,,,,
63,-,David Houston,Living In a House Full of Love,-,38,1,,,,
64,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,1,,,,
65,-,Hank Williams,Hey Good Lookin',-,25,1,,,,
66,-,George Strait,I Just Want to Dance With You,-,66,1,,,,
