Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,5,63,2021-04-18,63,2021-04-18
2,-,Orient,Tänk Så Skönt,-,2,1,,,,
3,up,Shy Carter,Good Love,10,2,6,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,79,,,,
5,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),33,3,48,,,,
6,up,Johnny Cash,Hurt,21,2,73,,,,
7,up,Shania Twain,Life's About To Get Good,31,1,74,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),7,1,71,,,,
9,-,Uncle Kracker,Follow Me,-,2,43,,,,
10,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,8,1,2,,,,
11,up,Dolly Parton,Here You Come Again,30,1,73,,,,
12,up,Shania Twain,That Don't Impress Me Much,20,1,70,,,,
13,up,Carlene Carter,Every Little Thing,23,1,75,,,,
14,-,The Mavericks,Dance the Night Away,-,2,68,,,,
15,up,Shania Twain,I'm Gonna Getcha Good! (Red),17,4,40,,,,
16,up,The Twang,"Another Brick In the Wall, Part 2",37,3,67,,,,
17,up,Blackberry Smoke,Ain't the Same,34,17,4,,,,
18,-,Done Again,Living in a House Full of Love,-,18,6,,,,
19,up,Shania Twain,You're Still the One,41,5,56,,,,
20,down,Kacey Musgraves,High Horse,18,1,62,,,,
21,up,The KLF,Justified and Ancient,71,2,65,,,,
22,down,Carly Pearce,Next Girl,1,1,6,,,,
23,up,Frida WiljansRos,Jag Går i Bitar,44,4,41,,,,
24,up,Maren Morris,Better Than We Found It,36,3,23,,,,
25,-,Freddy Fender,Before the Next Teardrop Falls,-,25,4,,,,
26,down,Dolly Parton,Jolene,11,1,80,,,,
27,-,Shania Twain,Man! I Feel Like a Woman!,-,3,46,,,,
28,down,Hasse Andersson,Änglahund,16,5,57,,,,
29,down,Keith Urban,The Fighter (feat. Carrie Underwood),26,3,56,,,,
30,-,強尼霍頓,The Battle of New Orleans,-,22,5,,,,
31,down,Lady Antebellum,Need You Now,22,4,53,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,56,88,2020-03-22,66,2020-03-29
33,-,Chris Stapleton,Starting Over,-,1,3,,,,
34,up,Dolly Parton,Jolene (Single Version),68,6,71,,,,
35,down,Morgan Wade,Wilder Days,13,1,7,,,,
36,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),57,15,33,,,,
37,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),49,2,67,,,,
38,up,Jimmie Allen & Noah Cyrus,This is Us,40,11,29,,,,
39,up,Luke Combs,Refrigerator Door,56,4,49,,,,
40,up,Mitchell Tenpenny,Drunk Me,48,24,41,,,,
41,up,Miranda Lambert,Bluebird,63,2,45,,,,
42,up,Morgan Wallen,Whiskey Glasses,47,26,38,,,,
43,up,Luke Bryan,One Margarita,45,17,35,72,2020-03-22,72,2020-03-22
44,down,Lady Antebellum,Need You Now,5,1,76,,,,
45,-,Thornbirds,It's Such a Pretty World Today,-,8,4,,,,
46,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,38,,,,
47,up,Dolly Parton,9 To 5,78,17,31,,,,
48,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,27,7,2019-10-06,7,2019-10-06
49,down,Marc Cohn,Walking In Memphis,46,4,72,,,,
50,up,Jason Aldean,Got What I Got,83,37,21,85,2019-10-20,85,2019-10-20
51,-,Willie Nelson,On the Road Again,-,4,16,,,,
52,-,Don Powell,Know You Don't Love Me No More,-,35,5,,,,
53,-,Kris Kristofferson,Help Me Make It Through the Night,-,24,12,,,,
54,-,Kip Moore,She's Mine,-,54,1,,,,
55,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,35,,,,
56,-,Faith Hill,Breathe (Pop Version),-,2,15,,,,
57,up,Zac Brown Band,The Man Who Loves You the Most,70,28,33,,,,
58,-,Jim Reeves,I Won't Forget You,-,11,6,,,,
59,-,Loretta Lynn,Coal Miner's Daughter,-,29,6,,,,
60,down,Lasse Stefanz,När Inte Himlen Är Så Blå,51,15,24,,,,
61,-,Kelsea Ballerini,Track Four,-,33,22,85,2020-03-29,85,2020-03-29
62,down,Florida Georgia Line,Women (feat. Jason Derulo),52,18,35,,,,
63,down,Kane Brown,Cool Again,53,36,27,90,2020-05-03,90,2020-05-03
64,up,Brett Eldredge,Title 5,75,41,19,,,,
65,-,Bobby Huckaby,Easier Said Than Done,-,16,15,,,,
66,down,Logan Mize,Grew Apart (feat. Donovan Woods),54,29,26,,,,
67,-,Highwaymen,Highwayman,-,4,16,,,,
68,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),64,38,28,,,,
69,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,14,,,,
70,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,16,1,,,,
71,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),27,6,31,,,,
72,-,Luke Combs,Forever After All,-,1,26,20,2020-11-01,20,2020-11-01
73,down,Jill Johnson,Crazy In Love,4,4,50,,,,
74,-,The Freedom Riders,Teen Scene,-,6,35,,,,
75,down,Troy Cartwright,Hung Up on You,74,39,21,,,,
76,-,Thornbirds,We'll Sing In the Sunshine,-,18,12,,,,
77,-,Tammy Wynette,Stand By Your Man,-,13,18,,,,
78,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,4,,,,
79,down,Justin Moore,Why We Drink,73,37,21,,,,
80,down,Lewis Brice,It's You (I've Been Looking For),76,9,23,,,,
81,-,Sannex,I mitt hjärta,-,32,1,,,,
82,-,Johnny Cash,I Walk The Line (Live),-,12,2,,,,
83,-,Johnny Cash,Folsom Prison Blues (Mono),-,12,15,,,,
84,-,Anne Murray,Snowbird,-,33,9,,,,
