Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,12,,,,
2,up,Morgan Wallen,Last Night,2,1,23,,,,
3,-,Carlene Carter,World of Miracles,-,3,1,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),23,2,3,,,,
5,up,Carlene Carter,Every Little Thing,90,1,184,,,,
6,up,Shania Twain,That Don't Impress Me Much,13,1,192,,,,
7,up,Tennessee Tears,Little Of Me,11,7,3,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,171,88,2020-03-22,66,2020-03-29
9,up,Shania Twain,You're Still the One,33,5,131,,,,
10,up,Elisabeth Carlisle,Never Let Go,54,10,5,,,,
11,-,Willie Nelson,On the Road Again,-,7,47,,,,
12,up,Shania Twain,That Don't Impress Me Much (Dance Mix),31,1,173,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),28,2,87,,,,
14,up,Sam Outlaw,Polyamorous,22,1,64,,,,
15,-,Renée Martel,De 9 à 5,-,15,1,,,,
16,down,Keith Urban,Nightfalls,5,1,76,,,,
17,up,Kacey Musgraves,High Horse,64,1,135,,,,
18,down,Keith Urban,Somebody Like You,9,2,71,,,,
19,down,Johnny Cash,I Won't Back Down,14,4,47,,,,
20,up,Kacey Musgraves,Butterflies,21,3,24,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),4,1,194,,,,
22,down,David Ritschard,Duplantis Blues,20,2,5,,,,
23,-,Dolly Parton,I Will Always Love You,-,12,68,,,,
24,down,Luke Combs,The Kind of Love We Make,15,2,41,,,,
25,-,BRELAND,Cowboy Don’t,-,25,1,,,,
26,-,Joshua Ray Walker,Halo,-,26,1,,,,
27,-,Blackberry Smoke,Dig A Hole,-,27,1,,,,
28,-,Shania Twain,Man! I Feel Like a Woman!,-,3,109,,,,
29,down,Lady Antebellum,Need You Now,3,1,190,,,,
30,-,Dwight Yoakam,"Guitars, Cadillacs",-,13,20,,,,
31,-,Dolly Parton,Jolene,-,1,139,,,,
32,up,Florida Georgia Line,Women (feat. Jason Derulo),41,18,154,,,,
33,up,Eric Church,Through My Ray-Bans,34,16,54,,,,
34,-,Uncle Kracker,Follow Me,-,2,108,,,,
35,-,"Dolly Parton, Loretta Lynn & Tammy Wynette",It Wasn't God Who Made Honky Tonk Angels,-,34,3,,,,
36,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,46,18,51,,,,
37,up,Luke Combs,Refrigerator Door,39,4,167,,,,
38,-,Dwight Yoakam,Honky Tonk Man,-,38,2,,,,
39,-,Johnny Cash & June Carter,Jackson,-,39,5,,,,
40,-,Johnny Cash,My Grandfather's Clock (Mono),-,32,10,,,,
41,down,Michael Ray,Whiskey and Rain,35,6,90,,,,
42,-,Tanya Tucker,Ready As I'll Never Be,-,42,1,,,,
43,down,Johnny Cash,Hurt,27,2,154,,,,
44,-,Truck Stop,"Der wilde, wilde Westen",-,28,4,,,,
45,-,Dane Stinit,"That Muddy Ole River (Near Memphis, Tennessee)",-,39,3,,,,
46,-,Hank Thompson,The Wild Side of Life,-,22,7,,,,
47,up,Charlie Rich,The Most Beautiful Girl,50,8,12,,,,
48,up,Justin Moore,With A Woman You Love,51,3,53,,,,
49,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),24,6,152,,,,
50,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),43,15,149,,,,
51,-,Tanya Tucker,Strong Enough to Bend,-,51,1,,,,
52,down,Mitchell Tenpenny,Always Something With You,49,20,51,,,,
53,-,Faith Hill,Piece of My Heart,-,53,4,,,,
54,up,The Reklaws & Jake Owen,11 Beers,63,22,42,,,,
55,down,Sam Hunt,23,48,13,83,,,,
56,down,Lasse Stefanz,Det regnar och regnar (2014),40,4,56,,,,
57,down,Thomas Rhett,Paradise,37,1,65,,,,
58,-,Marty Robbins,Big Iron,-,19,27,,,,
59,-,Johnny Cash,Ring of Fire,-,4,16,,,,
60,down,Luke Bryan,Waves,44,14,73,,,,
61,-,Voize,Say Hello,-,32,17,,,,
62,down,Jimmie Allen & Noah Cyrus,This is Us,36,11,138,,,,
63,-,Mats Rådberg & Rankarna,Det Är Inte Lätt Att Vara Ödmjuk (It's Hard to Be Humble),-,11,2,,,,
64,-,Lasse Stefanz,Saknar dig (It's a Little Too Late),-,39,14,,,,
65,-,Mats Rådberg & Rankarna,Du kan alltid lita på pojkarna över 35,-,36,2,,,,
66,-,Carrie Underwood,Ghost Story,-,1,21,,,,
67,down,Zac Brown Band,The Man Who Loves You the Most,60,28,105,,,,
68,up,Morgan Wade,Fall In Love With Me,88,25,2,,,,
69,-,Lewis Brice,It's You (I've Been Looking For),-,9,75,,,,
70,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,19,19,,,,
71,-,Exile,Kiss You All Over,-,26,19,,,,
72,down,Kelsea Ballerini,Track Four,65,33,81,85,2020-03-29,85,2020-03-29
73,-,Voize,Älska glömma och förlåta,-,58,6,,,,
74,up,Troy Cartwright,Hung Up on You,81,39,68,,,,
75,-,Highlights,Manic Monday (Album),-,33,29,,,,
76,down,Corey Kent,Something's Gonna Kill Me,62,62,3,,,,
77,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,71,,,,
78,-,Tyler Hubbard,Back Then Right Now,-,42,1,,,,
79,down,Dolly Parton,Jolene (Single Version),25,6,185,,,,
80,-,Elisabeth Andreassen & Lee Hazlewood,Jackson,-,80,1,,,,
81,-,Chris Lane,Find Another Bar,-,81,1,,,,
82,down,Bellamy Brothers,Let Your Love Flow,32,6,138,,,,
83,down,Jason Aldean,Try That In A Small Town,74,45,7,,,,
84,-,Mats Rådberg & Rankarna,Peta in en pinne i brasan,-,32,2,,,,
85,down,Neon Union,Bout Damn Time,56,45,8,,,,
86,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,31,,,,
87,-,Lasse Stefanz,More Than I Can Say,-,32,18,,,,
88,-,Jud Strunk,Daisy A Day,-,56,6,,,,
89,-,Nate Smith,I Don't Wanna Go To Heaven,-,30,6,,,,
