Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,14,,,,
2,-,Carlene Carter,Every Little Thing,-,1,177,,,,
3,up,Luke Combs,The Kind of Love We Make,3,2,35,,,,
4,up,Kacey Musgraves,Wonder Woman,49,1,165,,,,
5,up,Hasse Andersson,Änglahund,8,5,151,,,,
6,up,Shania Twain,That Don't Impress Me Much,20,1,183,,,,
7,-,Johnny Cash,I Won't Back Down,-,4,42,,,,
8,down,Keith Urban,Somebody Like You,7,2,67,,,,
9,up,Highwaymen,Highwayman,64,4,30,,,,
10,up,Sam Outlaw,Polyamorous,19,1,58,,,,
11,up,Keith Urban,Nightfalls,22,1,67,,,,
12,-,Dolly Parton,Coat of Many Colors,-,2,22,,,,
13,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),1,1,185,,,,
14,-,The Mavericks,Dance the Night Away,-,2,141,,,,
15,up,Faith Hill,This Kiss,15,2,80,,,,
16,down,Lasse Stefanz,Det regnar och regnar (2014),4,4,49,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),13,2,79,,,,
18,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,41,10,13,,,,
19,up,Dolly Parton,Jolene (Single Version),25,6,176,,,,
20,up,Luke Combs,Refrigerator Door,31,4,158,,,,
21,-,Dolly Parton,I Will Always Love You,-,12,66,,,,
22,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),27,15,140,,,,
23,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,35,18,42,,,,
24,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),50,6,143,,,,
25,down,Keith Urban,The Fighter (feat. Carrie Underwood),11,3,118,,,,
26,up,Eric Church,Through My Ray-Bans,30,16,45,,,,
27,-,強尼霍頓,North to Alaska,-,27,6,,,,
28,down,Shania Twain,That Don't Impress Me Much (Dance Mix),23,1,164,,,,
29,up,Lady Antebellum,Need You Now,58,1,182,,,,
30,up,Luke Bryan,Waves,44,14,64,,,,
31,up,Jimmie Allen & Noah Cyrus,This is Us,43,11,129,,,,
32,-,Dolly Parton,Here You Come Again,-,1,156,,,,
33,up,Sam Hunt,23,45,13,74,,,,
34,down,Florida Georgia Line,Women (feat. Jason Derulo),24,18,145,,,,
35,up,Justin Moore,With A Woman You Love,39,3,44,,,,
36,up,Mitchell Tenpenny,Always Something With You,37,20,42,,,,
37,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,67,,,,
38,-,Dixie Chicks,The Long Way Around,-,7,29,,,,
39,down,Thomas Rhett,Paradise,29,1,56,,,,
40,up,Michael Ray,Whiskey and Rain,42,6,81,,,,
41,down,Marc Cohn,Walking In Memphis,26,1,40,,,,
42,down,Kacey Musgraves,High Horse,21,1,129,,,,
43,up,Bellamy Brothers,Let Your Love Flow,55,6,130,,,,
44,down,Willie Nelson,On the Road Again,18,7,45,,,,
45,-,Emmylou Harris,Together Again,-,19,30,,,,
46,-,The Ultimate Classic Country Collection,Rose Garden,-,13,3,,,,
47,up,Jason Aldean,Got What I Got,53,37,61,85,2019-10-20,85,2019-10-20
48,up,Kelsea Ballerini,Track Four,84,33,74,85,2020-03-29,85,2020-03-29
49,down,Lucky Voice Karaoke,American Pie (Don McLean),33,33,8,,,,
50,down,Uncle Kracker,Follow Me,38,2,103,,,,
51,-,Gram Parsons,Love Hurts,-,10,13,,,,
52,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,164,88,2020-03-22,66,2020-03-29
53,-,George Jones,He Stopped Loving Her Today,-,10,24,,,,
54,-,Lady Antebellum,Need You Now,-,4,59,,,,
55,-,Kris Kristofferson & Rita Coolidge,Lover Please,-,10,9,,,,
56,down,Voize,Say Hello,54,32,13,,,,
57,up,Justin Moore,Why We Drink,68,37,69,,,,
58,down,The Reklaws & Jake Owen,11 Beers,57,22,33,,,,
59,-,Kameron Marlowe,Giving You Up,-,43,11,,,,
60,-,Hank Thompson,Oklahoma Hills,-,60,1,,,,
61,-,Johnny Cash,Hurt,-,2,147,,,,
62,up,Zac Brown Band,The Man Who Loves You the Most,65,28,97,,,,
63,-,Linda Martell,Color Him Father (Remastered 2022),-,63,1,,,,
64,up,Brett Eldredge,Title 5,72,41,64,,,,
65,-,Jerry Reed,East Bound and Down (Remastered),-,11,35,,,,
66,-,Johnny Cash,A Boy Named Sue (Live),-,26,21,,,,
67,-,Dane Stinit,Muddy Ole River,-,67,1,,,,
68,up,Brian Kelley,See You Next Summer,86,59,4,,,,
69,-,Michael Ray,Workin' On It,-,58,1,,,,
70,-,Dolly Parton,Sweet Summer Lovin',-,14,1,,,,
71,-,Highlights,Manic Monday (Album),-,33,26,,,,
72,-,Dylan Scott,Makin' This Boy Go Crazy,-,72,1,,,,
73,-,Jill Johnson,Crazy In Love,-,4,93,,,,
74,-,Kane Brown,Bury Me in Georgia,-,19,3,,,,
75,-,Bob Luman,The Great Snowman,-,35,2,,,,
76,-,Troy Cartwright,Hung Up on You,-,39,61,,,,
77,down,Taylor Swift,Track 19 (From The Vault),47,41,2,,,,
78,-,Thomas Rhett,Angels (Don’t Always Have Wings),-,78,1,,,,
79,-,Steinar Engelbrektson Band,På Grunn Av Bagateller,-,74,1,,,,
80,-,Highlights,Varje Liten Droppe Regn (Album),-,27,25,,,,
81,up,Carrie Underwood,Take Me Out,83,54,4,,,,
82,-,Taylor Swift,Track 18 (From The Vault),-,34,1,,,,
83,down,Luke Combs,Fast Car,63,1,3,,,,
84,-,Luke Bryan,But I Got A Beer In My Hand,-,84,1,,,,
85,-,Sannex,Vem Tycker Inte Om Sommaren,-,23,19,,,,
86,-,Levi Hummon,Wedding Dress,-,49,6,,,,
87,-,Tony Russo,Your Man,-,87,1,,,,
88,down,Lewis Brice,It's You (I've Been Looking For),70,9,68,,,,
89,-,Stonewall Jackson,Waterloo,-,12,12,,,,
90,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,34,14,,,,
91,-,Johnny Cash,Get Rhythm,-,91,1,,,,
92,-,Skeeter Davis,The End of the World,-,9,34,,,,
93,-,Gabby Barrett,Glory Days,-,93,1,,,,
94,-,Sannex,Längtan Till Skåne,-,35,16,,,,
