Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,Wonder Woman,33,1,15,,,,
2,down,Miranda Lambert,It All Comes out in the Wash,1,1,13,,,,
3,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,2,4,65,2019-12-15,21,2019-12-22
4,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),24,1,12,,,,
5,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,10,7,2019-10-06,7,2019-10-06
6,down,Ashley McBryde,One Night Standards,5,1,6,,,,
7,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),44,3,11,,,,
8,-,Shania Twain,Man! I Feel Like a Woman!,-,3,8,,,,
9,down,The Twang,"Another Brick In the Wall, Part 2",8,3,5,,,,
10,down,Filta,Never Felt a Love Like This,6,6,3,,,,
11,down,Marc Cohn,Walking In Memphis,10,4,14,,,,
12,-,Johnny Cash,Hurt,-,2,12,,,,
13,up,Hasse Andersson,Änglahund,39,5,14,,,,
14,up,Shania Twain,That Don't Impress Me Much (Dance Mix),80,1,16,,,,
15,up,Lady Antebellum,Need You Now,41,4,5,,,,
16,down,Mats Rådberg & Rankarna,I Don't Care,14,4,10,,,,
17,-,Johnny Horton,North To Alaska,-,17,1,,,,
18,-,Lynn Anderson,Listen to a Country Song,-,18,2,,,,
19,down,Dolly Parton,9 To 5,17,4,13,,,,
20,up,The KLF,Justified and Ancient,30,2,13,,,,
21,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],11,2,12,,,,
22,down,Lady Antebellum,Need You Now,3,1,13,,,,
23,-,Johnny Cash,San Quentin (Live),-,23,1,,,,
24,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),12,2,10,,,,
25,-,Bonnie Raitt,I Can't Make You Love Me,-,10,6,,,,
26,up,Tim Lööv,All I Need Is You,29,1,9,,,,
27,-,Dolly Parton,My Tennessee Mountain Home,-,27,1,,,,
28,-,The Mavericks,Dance the Night Away,-,2,14,,,,
29,down,The Freedom Riders,Teen Scene,20,6,8,,,,
30,down,Shania Twain,That Don't Impress Me Much,9,1,14,,,,
31,-,Sugarland,Babe (feat. Taylor Swift),-,25,3,,,,
32,-,Dolly Parton,9 To 5,-,14,4,,,,
33,-,Anne Murray,You Needed Me,-,27,4,,,,
34,down,Dolly Parton,Jolene,25,1,16,,,,
35,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,14,3,,,,
36,up,Keith Urban,The Fighter (feat. Carrie Underwood),37,3,12,,,,
37,-,Mitchell Tenpenny,Alcohol You Later,-,14,6,,,,
38,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,5,,,,
39,-,Emmylou Harris,Red Dirt Girl,-,17,1,,,,
40,-,Dustin Lynch,Small Town Boy,-,20,2,,,,
41,-,Sam Hunt,Downtown's Dead,-,16,2,,,,
42,-,Wanda Jackson,Seven Lonely Days,-,18,2,,,,
43,-,Dierks Bentley,"Woman, Amen",-,28,2,,,,
44,down,Kacey Musgraves,High Horse,15,1,13,,,,
45,-,Keith Urban,Parallel Line,-,27,5,,,,
46,down,Jerrod Niemann,But I Do,35,15,6,,,,
47,-,Merle Haggard,I Just Want to Look At You One More Time,-,19,1,,,,
48,-,Maren Morris,Rich,-,38,4,,,,
49,down,Carlene Carter,Every Little Thing,13,1,16,,,,
50,-,Randy Travis,"Forever and Ever, Amen",-,40,1,,,,
51,up,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),74,9,6,,,,
52,-,Chase Rice,Three Chords & The Truth,-,10,5,,,,
53,down,Dolly Parton,Jolene (Single Version),42,6,13,,,,
54,-,Tom T. Hall,Ravishing Ruby (Single Version),-,25,1,,,,
55,-,LANCO,Born to Love You,-,8,6,,,,
56,down,Bellamy Brothers,Let Your Love Flow,53,6,10,,,,
57,-,Dixie Chicks,Not Ready to Make Nice,-,4,11,,,,
58,up,Jana Kramer,Circles,64,13,5,,,,
59,-,Russell Dickerson,Blue Tacoma,-,18,4,,,,
60,-,Hank Williams,Your Cheatin' Heart,-,29,2,,,,
61,-,Clare Dunn,Move On,-,12,7,,,,
62,down,Dylan Scott,Hooked,56,25,5,,,,
63,-,Lindsay Ell,Criminal,-,27,6,,,,
64,-,Lauren Alaina,Doin' Fine,-,13,5,,,,
65,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,25,3,,,,
66,-,Jerry Reed,East Bound and Down (Remastered),-,11,5,,,,
67,down,Shania Twain,Life's About To Get Good,32,1,14,,,,
68,-,LeAnn Rimes,How Do I Live (Extended Mix),-,16,4,,,,
69,-,The Crickets,My Little Girl,-,61,2,,,,
70,-,Highlights,Manic Monday (Album),-,33,4,,,,
71,-,Jessi Lynn,Easier Said Than Done,-,30,4,,,,
72,down,Kelsea Ballerini,Legends,65,15,4,,,,
73,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),28,1,15,,,,
74,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,42,1,,,,
75,-,Kane Brown,Heaven,-,27,3,,,,
76,down,Cole Swindell,Flatliner (feat. Dierks Bentley),68,68,2,,,,
77,up,Kenny Chesney,Get Along,77,13,6,,,,
78,-,Nash3,When Will I Be Loved,-,22,2,,,,
79,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,11,7,,,,
80,down,Jake Owen,I Was Jack (You Were Diane),69,23,2,,,,
81,down,Chris Lane,Take Back Home Girl (feat. Tori Kelly),60,17,3,,,,
82,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,10,88,2020-03-22,66,2020-03-29
83,-,Rodney Crowell,I Walk the Line,-,83,1,,,,
84,-,Dan + Shay,All To Myself,-,18,3,,,,
85,-,Sir Douglas Quintet,Meet Me In Stockholm,-,27,2,,,,
86,-,Zac Brown Band,Toes,-,67,1,,,,
87,down,Little Big Town,Happy People,61,8,3,,,,
88,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,24,8,,,,
89,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,9,,,,
90,down,Chris Young,Hangin' On,71,8,4,,,,
91,down,Luke Bryan,"Sunrise, Sunburn, Sunset",58,22,3,,,,
92,down,Jon Pardi,Dirt on My Boots,51,14,5,,,,
93,-,Orient,Om Du Tror Att Jag Glömmer,-,36,8,,,,
94,down,Keith Urban,Coming Home (feat. Julia Michaels),84,40,3,,,,
95,down,Faith Hill,This Kiss,46,21,9,,,,
96,-,Chris Janson,Drunk Girl,-,15,4,,,,
97,-,Cole Swindell,Break Up in the End,-,16,3,,,,
98,down,Dolly Parton,Here You Come Again,21,1,16,,,,
99,-,Hank Williams,Jambalaya - On The Bayou,-,17,2,,,,
100,-,Darius Rucker,If I Told You,-,31,3,,,,
