Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gabby Barrett,I Hope,-,1,1,99,2020-01-12,78,2020-03-22
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,29,,,,
3,up,Shania Twain,Life's About To Get Good,29,1,26,,,,
4,down,Ashley McBryde,One Night Standards,1,1,19,,,,
5,-,Willie Nelson,City of New Orleans,-,5,1,,,,
6,down,Shania Twain,That Don't Impress Me Much,4,1,25,,,,
7,down,Johnny Cash,Hurt,6,2,22,,,,
8,up,Dolly Parton,Jolene,10,1,29,,,,
9,up,Christian Andersson,Finns det nån chans?,13,4,3,,,,
10,up,Carlene Carter,Every Little Thing,17,1,29,,,,
11,up,Lady Antebellum,Need You Now,22,4,10,,,,
12,up,Lady Antebellum,Need You Now,65,1,26,,,,
13,up,Luke Combs,Refrigerator Door,15,4,7,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),20,1,25,,,,
15,up,Dolly Parton,9 To 5,16,4,25,,,,
16,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),11,1,28,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,91,3,17,,,,
18,down,The Twang,"Another Brick In the Wall, Part 2",12,3,18,,,,
19,up,Marc Cohn,Walking In Memphis,24,4,27,,,,
20,up,Chris L Svensson,I Want To,48,20,4,,,,
21,up,The Grassmasters,Janie's Got a Gun,54,8,6,,,,
22,down,Shania Twain,You're Still the One,5,5,14,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,62,1,22,88,2020-03-22,66,2020-03-29
24,down,Dolly Parton,Jolene (Single Version),7,6,26,,,,
25,down,Dolly Parton,Here You Come Again,9,1,25,,,,
26,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),69,2,23,,,,
27,up,The Mavericks,Dance the Night Away,92,2,25,,,,
28,down,Mitchell Tenpenny,Drunk Me,25,24,3,,,,
29,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),37,3,14,,,,
30,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,30,2,,,,
31,down,Thyra,Witchcraft,2,1,10,,,,
32,-,Bobby Bare,Detroit City,-,14,5,,,,
33,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),28,2,17,65,2019-12-15,21,2019-12-22
34,down,Bellamy Brothers,Let Your Love Flow,30,6,22,,,,
35,-,Jerry Reed,East Bound and Down (Remastered),-,11,8,,,,
36,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],71,2,15,,,,
37,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,17,,,,
38,-,Miranda Lambert,It All Comes out in the Wash,-,1,25,,,,
39,-,Don Gibson,Sea of Heartbreak,-,39,3,,,,
40,down,Keith Urban,Somebody Like You,33,2,5,,,,
41,-,Jesse Malin,Backstabbers,-,2,1,,,,
42,-,Towe Widerberg & Charlotta Widerberg,Var är du min vän (feat. Roland Engdahl),-,42,1,,,,
43,down,The KLF,Justified and Ancient,8,2,23,,,,
44,-,Janders,Min Ann-Marie,-,26,5,,,,
45,up,Keith Urban,The Fighter (feat. Carrie Underwood),52,3,24,,,,
46,-,Sannex,Om du visste vad jag saknar dig,-,7,9,,,,
47,up,Jill Johnson,Crazy In Love,77,4,20,,,,
48,-,Dixie Chicks,Not Ready to Make Nice,-,4,16,,,,
49,-,The Weavers,On Top of Old Smokey,-,37,2,,,,
50,up,Lynn Anderson,Rose Garden (Re-Recorded),57,11,20,,,,
51,down,Mats Rådberg & Rankarna,I Don't Care,49,4,17,,,,
52,down,Tim Lööv,All I Need Is You,14,1,20,,,,
53,down,Willie Nelson,On the Road Again,23,7,8,,,,
54,-,Eric Church,Desperate Man,-,30,5,,,,
55,-,Johnny Cash,Hey Porter,-,34,1,,,,
56,down,Uncle Kracker,Follow Me,32,2,7,,,,
57,-,Duane Eddy,(Dance With The) Guitar Man,-,26,4,,,,
58,-,Brad Paisley,Country Nation,-,58,1,,,,
59,-,The Bachelors,You'll Never Walk Alone (Re-Recorded Version),-,20,2,,,,
60,-,Mats Rådberg,Peta In En Pinne I Brasan,-,3,13,,,,
61,-,The Highwomen,Redesigning Women,-,3,12,,,,
62,-,Nash3,When Will I Be Loved,-,22,5,,,,
63,-,Tammy Wynette,Stand By Your Man,-,57,1,,,,
64,up,Lindsay Ell,Criminal,96,27,16,,,,
65,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,23,3,,,,
66,-,Wanda Jackson,Cowboy Yodel (Live),-,66,1,,,,
67,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,23,4,,,,
68,up,Johnny Cash,I Walk the Line,87,39,8,,,,
69,down,Dustin Lynch,Small Town Boy,34,20,10,,,,
70,-,Florida Georgia Line,Women (feat. Jason Derulo),-,18,2,,,,
71,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,11,,,,
72,down,Janders,Det Gäller Att Ge,60,43,5,,,,
73,-,Lynn Anderson,Listen to a Country Song,-,18,3,,,,
74,down,Chase Rice,Three Chords & The Truth,42,10,13,,,,
75,-,Olle Björngreen,Älska glömma och förlåta,-,75,1,,,,
76,-,Highlights,Manic Monday (Album),-,33,6,,,,
77,-,Jim Reeves,Distant Drums,-,10,2,,,,
78,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,17,1,,,,
79,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,38,1,,,,
80,-,Thornbirds,We'll Sing In the Sunshine,-,18,9,,,,
81,-,Janders,Alla Vägar Bär Till Dig,-,23,4,,,,
82,down,Old Dominion,Hotel Key,78,29,13,,,,
83,-,Alisha,Baby Talk (Edit),-,83,1,,,,
84,-,LeAnn Rimes,Life Goes On,-,3,4,,,,
85,down,Jerrod Niemann,But I Do,41,15,16,,,,
86,-,Olivia Newton-John,Have You Never Been Mellow,-,13,2,,,,
87,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,25,5,,,,
88,-,Sandy Posey,A Single Girl,-,13,12,,,,
89,-,Little Big Town,Happy People,-,8,9,,,,
90,-,Keith Urban,Coming Home (feat. Julia Michaels),-,40,9,,,,
91,-,George Strait,I Just Want to Dance With You,-,91,1,,,,
92,-,The Mule Skinner Band,Vilket Nummer Skall Jag Ringa Ikväll,-,92,1,,,,
93,down,Morgan Wallen,Whiskey Glasses,36,26,3,,,,
94,up,LANCO,Born to Love You,97,8,16,,,,
95,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,38,8,,,,
96,down,Miranda Lambert,Bluebird,72,2,2,,,,
97,up,Brothers Osborne,Shoot Me Straight,98,60,5,,,,
98,-,Johnny Cash,Ring of Fire,-,13,15,,,,
99,down,Sannex,Vem Tycker Inte Om Sommaren,81,23,6,,,,
100,-,"Rex Allen, Jr.",Don't Go Near the Indians,-,39,1,,,,
