Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,11,,,,
2,up,Morgan Wallen,Last Night,3,1,22,,,,
3,up,Lady Antebellum,Need You Now,18,1,189,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),6,1,193,,,,
5,up,Keith Urban,Nightfalls,23,1,75,,,,
6,-,The Mavericks,Dance the Night Away,-,2,145,,,,
7,up,Shania Twain,Life's About To Get Good,17,1,161,,,,
8,up,Dolly Parton,Here You Come Again,54,1,163,,,,
9,-,Keith Urban,Somebody Like You,-,2,70,,,,
10,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,53,,,,
11,down,Tennessee Tears,Little Of Me,9,7,2,,,,
12,-,LeAnn Rimes,Life Goes On,-,3,80,,,,
13,down,Shania Twain,That Don't Impress Me Much,2,1,191,,,,
14,-,Johnny Cash,I Won't Back Down,-,4,46,,,,
15,down,Luke Combs,The Kind of Love We Make,12,2,40,,,,
16,-,Kacey Musgraves,Wonder Woman,-,1,171,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,170,88,2020-03-22,66,2020-03-29
18,up,Faith Hill,This Kiss,21,2,85,,,,
19,-,"The Mizes, Logan Mize & Jill Martin",The Honeymoon,-,19,1,,,,
20,down,David Ritschard,Duplantis Blues,5,2,4,,,,
21,-,Kacey Musgraves,Butterflies,-,3,23,,,,
22,down,Sam Outlaw,Polyamorous,19,1,63,,,,
23,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,2,2,,,,
24,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),47,6,151,,,,
25,down,Dolly Parton,Jolene (Single Version),15,6,184,,,,
26,up,Marc Cohn,Walking In Memphis,43,4,170,,,,
27,up,Johnny Cash,Hurt,61,2,153,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),8,2,86,,,,
29,-,Cacka Israelsson,"Cigaretter, whiskey och vilda kvinnor",-,23,2,,,,
30,-,Highwaymen,Highwayman,-,4,35,,,,
31,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,172,,,,
32,-,Bellamy Brothers,Let Your Love Flow,-,6,137,,,,
33,down,Shania Twain,You're Still the One,7,5,130,,,,
34,down,Eric Church,Through My Ray-Bans,31,16,53,,,,
35,down,Michael Ray,Whiskey and Rain,33,6,89,,,,
36,up,Jimmie Allen & Noah Cyrus,This is Us,41,11,137,,,,
37,up,Thomas Rhett,Paradise,42,1,64,,,,
38,-,Johnny Cash,Ring of Fire,-,13,56,,,,
39,down,Luke Combs,Refrigerator Door,27,4,166,,,,
40,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,55,,,,
41,down,Florida Georgia Line,Women (feat. Jason Derulo),30,18,153,,,,
42,-,Tommy Cash,Lovinworth,-,42,1,,,,
43,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),38,15,148,,,,
44,down,Luke Bryan,Waves,32,14,72,,,,
45,-,Taylor Swift,Track 19 (From The Vault),-,41,3,,,,
46,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,24,18,50,,,,
47,-,Marc Cohn,Walking In Memphis,-,1,46,,,,
48,down,Sam Hunt,23,25,13,82,,,,
49,down,Mitchell Tenpenny,Always Something With You,37,20,50,,,,
50,-,Charlie Rich,The Most Beautiful Girl,-,8,11,,,,
51,down,Justin Moore,With A Woman You Love,35,3,52,,,,
52,-,A Nilsson,Beautiful Day,-,52,2,,,,
53,down,Oliver Anthony Music,Rich Men North of Richmond,13,7,3,,,,
54,down,Elisabeth Carlisle,Never Let Go,20,10,4,,,,
55,-,Merle Haggard,Okie from Muskogee,-,55,1,,,,
56,down,Neon Union,Bout Damn Time,50,45,7,,,,
57,-,Shania Twain,That Don't Impress Me Much (International Mix),-,5,1,,,,
58,-,Sturgill Simpson,Turtles All the Way Down,-,31,2,,,,
59,-,Brian Kelley,See You Next Summer,-,59,6,,,,
60,-,Zac Brown Band,The Man Who Loves You the Most,-,28,104,,,,
61,up,Jason Aldean,Got What I Got,73,37,68,85,2019-10-20,85,2019-10-20
62,up,Corey Kent,Something's Gonna Kill Me,70,62,2,,,,
63,down,The Reklaws & Jake Owen,11 Beers,58,22,41,,,,
64,down,Kacey Musgraves,High Horse,14,1,134,,,,
65,down,Kelsea Ballerini,Track Four,48,33,80,85,2020-03-29,85,2020-03-29
66,-,Chris Stapleton,White Horse,-,46,6,,,,
67,-,Hank Thompson,Wild Side of Life,-,35,1,,,,
68,-,Alison Krauss & James Taylor,How's the World Treating You,-,68,1,,,,
69,-,Lainey Wilson,Watermelon Moonshine,-,69,1,,,,
70,-,Mats Rådberg & Rankarna,Allt Och Lite Till,-,21,11,,,,
71,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,16,23,,,,
72,-,Johnny Cash,Folsom Prison Blues (Live),-,24,8,,,,
73,-,Emmylou Harris,Red Dirt Girl,-,17,4,,,,
74,down,Jason Aldean,Try That In A Small Town,68,45,6,,,,
75,-,Jim Reeves,Billy Bayou,-,75,1,,,,
76,down,Scotty McCreery,Cab In A Solo,72,72,2,,,,
77,-,Ray Stevens,Misty,-,28,8,,,,
78,-,Parker McCollum,Burn It Down (Radio Edit),-,55,3,,,,
79,-,強尼霍頓,The Battle of New Orleans,-,22,8,,,,
80,-,Payton Smith,Like I Knew You Would,-,36,66,,,,
81,-,Troy Cartwright,Hung Up on You,-,39,67,,,,
82,-,Desert Bells,Worry,-,82,1,,,,
83,-,Carly Pearce,Country Music Made Me Do It,-,61,1,,,,
84,-,Highlights,Se Mig Nu (Album),-,25,32,,,,
85,-,Voize,Här lever du här lever jag,-,85,1,,,,
86,-,James Barker Band,Summer Time,-,52,21,,,,
87,-,Skeeter Davis,The End of the World,-,9,37,,,,
88,-,Morgan Wade,Fall In Love With Me,-,25,1,,,,
89,-,Levi Hummon,Wedding Dress,-,49,7,,,,
90,down,Carlene Carter,Every Little Thing,40,1,183,,,,
91,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,53,1,,,,
92,-,Janders,Stand By Me,-,36,7,,,,
93,-,Carrie Underwood,Take Me Out,-,54,9,,,,
94,-,Diplo & Elle King,Without You,-,72,3,,,,
95,-,Billy Walker,Funny How Time Slips Away,-,36,13,,,,
96,-,Dustin Lynch,Momma's House,-,41,20,,,,
97,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,64,5,,,,
98,-,Jordan Davis,Tuscon Too Late,-,78,1,,,,
99,-,Cicci Landén,Safe Haven,-,17,5,,,,
100,-,Travis Denning,After a Few,-,15,14,,,,
