Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Life's About To Get Good,31,1,78,,,,
2,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,3,1,6,,,,
3,up,Lady Antebellum,Need You Now,21,1,80,,,,
4,down,Carly Pearce,Next Girl,2,1,10,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),11,1,75,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,39,3,50,,,,
7,up,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,83,,,,
8,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),80,1,73,,,,
9,-,Stuart Hamblen,This Ole House,-,9,1,,,,
10,-,Jay Smith,My Everything,-,10,5,,,,
11,up,Carlene Carter,Every Little Thing,26,1,79,,,,
12,down,Keith Urban,One Too Many,5,1,35,,,,
13,up,The Twang,"Another Brick In the Wall, Part 2",18,3,71,,,,
14,down,Taylor Swift,Bonus Track 2 (From The Vault),10,1,9,63,2021-04-18,63,2021-04-18
15,up,Dolly Parton,Jolene,22,1,84,,,,
16,up,Dolly Parton,Jolene (Single Version),29,6,75,,,,
17,up,Shy Carter,Good Love,24,2,10,,,,
18,down,Allsångsproffsen,Två mörka ögon,16,16,4,,,,
19,up,Shania Twain,That Don't Impress Me Much,33,1,74,,,,
20,up,Keith Urban,Somebody Like You,62,2,21,,,,
21,down,Orient,Tänk Så Skönt,19,2,5,,,,
22,up,LeAnn Rimes,Life Goes On,66,3,33,,,,
23,down,Kacey Musgraves,Wonder Woman,6,1,75,,,,
24,up,Marc Cohn,Walking In Memphis,78,4,76,,,,
25,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),48,3,52,,,,
26,down,Dolly Parton,Here You Come Again,13,1,76,,,,
27,-,George Jones,He Stopped Loving Her Today (Single Version),-,19,11,,,,
28,down,The Mavericks,Dance the Night Away,12,2,71,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,60,88,2020-03-22,66,2020-03-29
30,up,The Freedom Riders,Teen Scene,63,6,39,,,,
31,up,Hasse Andersson,Änglahund,43,5,61,,,,
32,-,Mark Collie,Shame Shame Shame Shame,-,2,18,,,,
33,down,Keith Urban,The Fighter (feat. Carrie Underwood),30,3,60,,,,
34,up,Jill Johnson,Crazy In Love,37,4,54,,,,
35,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),52,15,37,,,,
36,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),15,2,71,,,,
37,up,Florida Georgia Line,Women (feat. Jason Derulo),46,18,39,,,,
38,-,Johnny Cash,Five Feet High and Rising,-,21,7,,,,
39,-,Chris Stapleton,Tennessee Whiskey,-,5,2,,,,
40,up,Morgan Wallen,Whiskey Glasses,49,26,42,,,,
41,down,Johnny Cash,Hurt,38,2,77,,,,
42,-,Jim Reeves,Adiós Amigo,-,7,4,,,,
43,up,Miranda Lambert,Bluebird,44,2,49,,,,
44,up,Kris Kristofferson,Help Me Make It Through the Night,86,24,14,,,,
45,up,Mitchell Tenpenny,Drunk Me,51,24,45,,,,
46,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],25,2,50,,,,
47,up,Jimmie Allen & Noah Cyrus,This is Us,54,11,33,,,,
48,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,17,11,,,,
49,down,Luke Bryan,One Margarita,45,17,39,72,2020-03-22,72,2020-03-22
50,-,Heidi Hauge,Blanket on the Ground,-,50,1,,,,
51,down,The KLF,Justified and Ancient,20,2,69,,,,
52,down,Logan Mize,Grew Apart (feat. Donovan Woods),50,29,30,,,,
53,up,Luke Combs,Refrigerator Door,53,4,53,,,,
54,-,Hank Williams III,Country Heroes,-,54,1,,,,
55,down,Blackberry Smoke,Ain't the Same,40,17,8,,,,
56,up,Kane Brown,Cool Again,60,36,31,90,2020-05-03,90,2020-05-03
57,-,Willie Nelson,On the Road Again,-,4,17,,,,
58,down,Morgan Wade,Wilder Days,14,1,11,,,,
59,up,Payton Smith,Like I Knew You Would,70,36,21,,,,
60,-,Uncle Kracker,Follow Me,-,2,46,,,,
61,-,Janders,Victoria Med C,-,24,14,,,,
62,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],93,5,31,7,2019-10-06,7,2019-10-06
63,-,Kip Moore,Burn the Whole World Down,-,38,14,,,,
64,down,Chris Stapleton,Starting Over,4,1,7,,,,
65,-,Jeannie C. Riley,Harper Valley P.T.A.,-,18,14,,,,
66,down,Shania Twain,You're Still the One,27,5,59,,,,
67,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,12,,,,
68,-,Slim Whitman,Indian Love Call,-,12,13,,,,
69,-,Maddie & Tae,Die From A Broken Heart,-,3,22,,,,
70,-,Anne Murray,You Needed Me,-,27,10,,,,
71,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),71,38,31,,,,
72,-,Levi Hummon,Wedding Dress,-,49,3,,,,
73,down,Justin Moore,Why We Drink,59,37,24,,,,
74,down,Bellamy Brothers,Let Your Love Flow,58,6,48,,,,
75,-,Tennessee Ernie Ford,Sixteen Tons,-,15,4,,,,
76,-,The Statler Brothers,Flowers On the Wall,-,3,13,,,,
77,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),74,6,35,,,,
78,-,Dolly Parton,The Bargain Store,-,6,8,,,,
79,down,Kelsea Ballerini,Track Four,67,33,26,85,2020-03-29,85,2020-03-29
80,down,Lewis Brice,It's You (I've Been Looking For),75,9,26,,,,
81,up,Troy Cartwright,Hung Up on You,81,39,24,,,,
82,-,Don Williams,I Recall a Gypsy Woman,-,21,11,,,,
83,down,Zac Brown Band,The Man Who Loves You the Most,57,28,37,,,,
84,-,Mats Rådberg & Rankarna,Allt Och Lite Till,-,21,6,,,,
85,-,Parmalee,Be Alright,-,66,2,,,,
86,-,The Oak Ridge Boys,Leaving Louisiana in the Broad Daylight,-,39,2,,,,
87,down,Matt Stell,Prayed for You,84,42,21,83,2019-10-06,72,2019-10-13
88,down,Kacey Musgraves,High Horse,9,1,66,,,,
89,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,36,,,,
90,-,Travis Denning,After a Few,-,15,10,,,,
91,down,Jason Aldean,Got What I Got,64,37,23,85,2019-10-20,85,2019-10-20
92,-,Jack Guthrie,Oklahoma Hills,-,22,1,,,,
93,-,Faith Hill,Breathe (Pop Version),-,2,18,,,,
94,-,Lasse Stefanz,Saknar dig (It's a Little Too Late),-,39,9,,,,
95,-,Lauren Alaina,Country In Me,-,61,1,,,,
96,-,Hank Williams,Long Gone Lonesome Blues (Remastered),-,28,2,,,,
