Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),10,1,184,,,,
2,up,Morgan Wallen,Last Night,4,1,13,,,,
3,-,Luke Combs,The Kind of Love We Make,-,2,34,,,,
4,up,Lasse Stefanz,Det regnar och regnar (2014),12,4,48,,,,
5,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),5,1,49,,,,
6,-,Solomon Burke,Cry to Me,-,6,7,,,,
7,-,Keith Urban,Somebody Like You,-,2,66,,,,
8,up,Hasse Andersson,Änglahund,11,5,150,,,,
9,-,Shania Twain,Man! I Feel Like a Woman!,-,3,105,,,,
10,up,Kacey Musgraves,Butterflies,37,3,19,,,,
11,up,Keith Urban,The Fighter (feat. Carrie Underwood),19,3,117,,,,
12,-,Marc Cohn,Walking In Memphis,-,4,163,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),7,2,78,,,,
14,-,LeAnn Rimes,Life Goes On,-,3,76,,,,
15,down,Faith Hill,This Kiss,8,2,79,,,,
16,down,Billy Ray Cyrus,Achy Breaky Heart,3,2,95,,,,
17,down,Shania Twain,You're Still the One,13,5,123,,,,
18,-,Willie Nelson,On the Road Again,-,7,44,,,,
19,up,Sam Outlaw,Polyamorous,42,1,57,,,,
20,down,Shania Twain,That Don't Impress Me Much,2,1,182,,,,
21,-,Kacey Musgraves,High Horse,-,1,128,,,,
22,down,Keith Urban,Nightfalls,1,1,66,,,,
23,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,163,,,,
24,up,Florida Georgia Line,Women (feat. Jason Derulo),24,18,144,,,,
25,down,Dolly Parton,Jolene (Single Version),16,6,175,,,,
26,-,Marc Cohn,Walking In Memphis,-,1,39,,,,
27,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),17,15,139,,,,
28,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,16,21,,,,
29,up,Thomas Rhett,Paradise,38,1,55,,,,
30,down,Eric Church,Through My Ray-Bans,23,16,44,,,,
31,down,Luke Combs,Refrigerator Door,25,4,157,,,,
32,-,Hasse Andersson,Sommardansen,-,20,17,,,,
33,up,Lucky Voice Karaoke,American Pie (Don McLean),35,33,7,,,,
34,-,Johnny Cash,Five Feet High and Rising,-,21,12,,,,
35,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,27,18,41,,,,
36,-,Highlights,Se Mig Nu (Album),-,25,30,,,,
37,down,Mitchell Tenpenny,Always Something With You,31,20,41,,,,
38,up,Uncle Kracker,Follow Me,56,2,102,,,,
39,down,Justin Moore,With A Woman You Love,34,3,43,,,,
40,-,Fredrik Silfverberg,En riktig traktor,-,26,9,,,,
41,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,47,10,12,,,,
42,down,Michael Ray,Whiskey and Rain,26,6,80,,,,
43,down,Jimmie Allen & Noah Cyrus,This is Us,33,11,128,,,,
44,down,Luke Bryan,Waves,22,14,63,,,,
45,down,Sam Hunt,23,30,13,73,,,,
46,-,Charlie Rich,Behind Closed Doors (Single Version),-,17,7,,,,
47,-,Taylor Swift,Track 19 (From The Vault),-,41,1,,,,
48,-,Marty Robbins,Devil Woman,-,48,1,,,,
49,down,Kacey Musgraves,Wonder Woman,9,1,164,,,,
50,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),21,6,142,,,,
51,-,Bobby Goldsboro,Hello Summertime,-,51,1,,,,
52,-,Payton Smith,Like I Knew You Would,-,36,61,,,,
53,up,Jason Aldean,Got What I Got,69,37,60,85,2019-10-20,85,2019-10-20
54,-,Voize,Say Hello,-,32,12,,,,
55,up,Bellamy Brothers,Let Your Love Flow,61,6,129,,,,
56,-,Priscilla Block,Wish You Were The Whiskey,-,1,17,,,,
57,-,The Reklaws & Jake Owen,11 Beers,-,22,32,,,,
58,down,Lady Antebellum,Need You Now,6,1,181,,,,
59,-,Johnny Cash,Cry! Cry! Cry!,-,21,12,,,,
60,up,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),63,19,17,,,,
61,-,Janders,Victoria Med C,-,24,28,,,,
62,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,56,,,,
63,up,Luke Combs,Fast Car,76,1,2,,,,
64,-,Highwaymen,Highwayman,-,4,29,,,,
65,up,Zac Brown Band,The Man Who Loves You the Most,65,28,96,,,,
66,down,Matt Stell,Prayed for You,43,42,47,83,2019-10-06,72,2019-10-13
67,up,Emmylou Harris & Rodney Crowell,The Traveling Kind,67,17,10,,,,
68,up,Justin Moore,Why We Drink,68,37,68,,,,
69,up,Chase Matthew,Blink,78,69,2,,,,
70,down,Lewis Brice,It's You (I've Been Looking For),50,9,67,,,,
71,-,Faith Hill,Piece of My Heart,-,53,3,,,,
72,up,Brett Eldredge,Title 5,73,41,63,,,,
73,-,Sannex,Hand i hand med Linda,-,15,21,,,,
74,up,Alex Westin & Emma Svensson,Wanna Be Yours,74,74,2,,,,
75,-,Sannex,Om du visste vad jag saknar dig,-,7,48,,,,
76,down,Josh Turner,Your Man,36,23,19,,,,
77,-,Jason Blaine,When I See You,-,29,4,,,,
78,-,Sannex,Husvagnssemester,-,42,12,,,,
79,-,Glen Campbell,Southern Nights,-,20,34,,,,
80,-,Dolly Parton,Save the Last Dance for Me,-,33,3,,,,
81,-,Johnny Cash,I Walk the Line,-,39,26,,,,
82,-,Ann-Katrine Burman,Nu och hela livet,-,47,3,,,,
83,down,Carrie Underwood,Take Me Out,79,54,3,,,,
84,-,Kelsea Ballerini,Track Four,-,33,73,85,2020-03-29,85,2020-03-29
85,-,Dillon Carmichael,Drinkin' Problems,-,64,1,,,,
86,down,Brian Kelley,See You Next Summer,60,59,3,,,,
87,-,Sannex,Cyberfriend,-,29,14,,,,
88,down,Sannex,Heartaches & Highways,82,14,29,,,,
