Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope,1,1,2,99,2020-01-12,78,2020-03-22
2,up,Jesse Malin,Backstabbers,41,2,2,,,,
3,-,Emmylou Harris,The Road,-,3,1,,,,
4,up,Dolly Parton,Here You Come Again,25,1,26,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,71,1,12,,,,
6,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,30,,,,
7,down,Shania Twain,Life's About To Get Good,3,1,27,,,,
8,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),14,1,26,,,,
9,down,Johnny Cash,Hurt,7,2,23,,,,
10,down,Shania Twain,That Don't Impress Me Much,6,1,26,,,,
11,up,Luke Combs,Refrigerator Door,13,4,8,,,,
12,down,Ashley McBryde,One Night Standards,4,1,20,,,,
13,up,Uncle Kracker,Follow Me,56,2,8,,,,
14,down,Christian Andersson,Finns det nån chans?,9,4,4,,,,
15,up,Marc Cohn,Walking In Memphis,19,4,28,,,,
16,up,Billy Ray Cyrus,Achy Breaky Heart,37,2,18,,,,
17,down,Lady Antebellum,Need You Now,11,4,11,,,,
18,-,Kacey Musgraves,High Horse,-,1,26,,,,
19,-,Leo Bucio,Lleva por Nombre Juan,-,19,2,,,,
20,down,Carlene Carter,Every Little Thing,10,1,30,,,,
21,up,Keith Urban,Somebody Like You,40,2,6,,,,
22,-,Highwaymen,Highwayman,-,4,6,,,,
23,up,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),65,23,4,,,,
24,down,Chris L Svensson,I Want To,20,20,5,,,,
25,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,16,,,,
26,-,Wanda Jackson,Seven Lonely Days,-,18,5,,,,
27,down,Shania Twain,You're Still the One,22,5,15,,,,
28,-,Marty Robbins,Big Iron,-,28,2,,,,
29,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,9,16,,,,
30,down,Dolly Parton,Jolene,8,1,30,,,,
31,down,Mitchell Tenpenny,Drunk Me,28,24,4,,,,
32,-,Extas,Kom igen,-,32,5,,,,
33,down,Thyra,Witchcraft,31,1,11,,,,
34,-,Cole Swindell,Break Up in the End,-,16,12,,,,
35,-,Faith Hill,Breathe (Pop Version),-,2,2,,,,
36,down,Dolly Parton,9 To 5,15,4,26,,,,
37,-,Jessi Lynn,Easier Said Than Done,-,30,5,,,,
38,-,Marty Robbins,Cool Water,-,5,4,,,,
39,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),26,2,24,,,,
40,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,27,1,,,,
41,up,Johnny Cash,I Walk the Line,68,39,9,,,,
42,-,Ryan Kinder,Close,-,12,7,,,,
43,-,Kacey Musgraves,Wonder Woman,-,1,26,,,,
44,-,Faith Hill,This Kiss,-,21,14,,,,
45,down,Dolly Parton,Jolene (Single Version),24,6,27,,,,
46,-,LeAnn Rimes,Blue,-,16,8,,,,
47,down,The Grassmasters,Janie's Got a Gun,21,8,7,,,,
48,up,LeAnn Rimes,Life Goes On,84,3,5,,,,
49,down,Lady Antebellum,Need You Now,12,1,27,,,,
50,-,Pickin' On Series,Chim Chim Cher-ee (Mary Poppins),-,50,1,,,,
51,up,Sandy Posey,A Single Girl,88,13,13,,,,
52,-,Brenda Lee,I'm Sorry (Single Version),-,22,7,,,,
53,-,Jay Smith,Roots,-,8,2,,,,
54,-,Dolly Parton,9 To 5,-,17,6,,,,
55,-,Chris Young,Hangin' On,-,8,15,,,,
56,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),29,3,15,,,,
57,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,7,,,,
58,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),79,38,2,,,,
59,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),16,1,29,,,,
60,-,Kenny Chesney,Get Along,-,13,10,,,,
61,-,Dierks Bentley,"Woman, Amen",-,28,13,,,,
62,-,Buck Owens,Love's Gonna Live There,-,18,3,,,,
63,-,Lauren Alaina,Doin' Fine,-,13,13,,,,
64,-,Hasse Andersson,Änglahund,-,5,20,,,,
65,down,Bellamy Brothers,Let Your Love Flow,34,6,23,,,,
66,down,Lindsay Ell,Criminal,64,27,17,,,,
67,-,Sam Hunt,Hard to Forget,-,36,2,92,2020-05-03,92,2020-05-03
68,-,Chris Stapleton,Millionaire,-,42,2,,,,
69,down,Jill Johnson,Crazy In Love,47,4,21,,,,
70,-,Michael Ray,Get to You,-,31,13,,,,
71,down,Lynn Anderson,Rose Garden (Re-Recorded),50,11,21,,,,
72,down,Miranda Lambert,It All Comes out in the Wash,38,1,26,,,,
73,up,Old Dominion,Hotel Key,82,29,14,,,,
74,-,Rezar,Kom,-,31,11,,,,
75,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],36,2,16,,,,
76,-,Pickin' On Series,You Got It,-,64,1,,,,
77,down,The Mavericks,Dance the Night Away,27,2,26,,,,
78,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,23,88,2020-03-22,66,2020-03-29
79,-,Jeannie C. Riley,Harper Valley P.T.A.,-,18,3,,,,
80,-,Jimmy Dean,Steel Men,-,42,2,,,,
81,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,81,1,,,,
82,-,Cole Swindell,Flatliner (feat. Dierks Bentley),-,68,5,,,,
83,down,Shania Twain,Man! I Feel Like a Woman!,17,3,18,,,,
84,-,Per-Håkans,I Min Dröm,-,27,8,,,,
85,up,Johnny Cash,Ring of Fire,98,13,16,,,,
86,-,Hasse Andersson,Dans på Vejby ängar,-,32,4,,,,
87,-,Chase Rice,Lonely If You Are,-,37,1,,,,
88,-,Kane Brown,Heaven,-,27,10,,,,
89,up,Miranda Lambert,Bluebird,96,2,3,,,,
90,up,LANCO,Born to Love You,94,8,17,,,,
91,-,Brooks & Dunn,My Maria,-,28,4,,,,
92,-,Kina Carina Jaarnek,Du är det bästa för mig,-,43,4,,,,
93,down,Eric Church,Desperate Man,54,30,6,,,,
94,down,The Twang,"Another Brick In the Wall, Part 2",18,3,19,,,,
95,down,Jerry Reed,East Bound and Down (Remastered),35,11,9,,,,
96,-,Sannex,Husvagnssemester,-,42,2,,,,
97,-,John D. Loudermilk,Language of Love,-,13,2,,,,
98,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,15,2,,,,
99,-,Be Bops,You Don't Have to Be a Baby to Cry,-,16,1,,,,
100,-,Luke Bryan,One Margarita,-,17,2,72,2020-03-22,72,2020-03-22
