Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,38,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,6,,,,
3,up,Colbie Caillat,I'll Be Here,8,2,22,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,190,88,2020-03-22,66,2020-03-29
5,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),3,3,7,,,,
6,up,Carlene Carter,Every Little Thing,31,1,209,,,,
7,up,Kacey Musgraves,Wonder Woman,58,1,190,,,,
8,down,Lady Antebellum,Need You Now,6,1,215,,,,
9,up,Bellamy Brothers,Let Your Love Flow,11,6,159,,,,
10,up,Faith Hill,This Kiss,14,2,109,,,,
11,up,Dolly Parton,Jolene (Single Version),13,6,210,,,,
12,down,Shania Twain,That Don't Impress Me Much (International Mix),9,5,12,,,,
13,up,Brittney Spencer,Night In,15,7,7,,,,
14,down,Morgan Wallen,Last Night,10,1,42,,,,
15,-,Kacey Musgraves,Butterflies,-,3,34,,,,
16,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),7,6,177,,,,
17,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),22,1,220,,,,
18,-,Courtney Marie Andrews,It Must Be Someone Else’s Fault,-,2,29,,,,
19,up,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),55,19,36,,,,
20,-,Kacey Musgraves,Too Good to be True,-,20,1,,,,
21,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),18,1,19,,,,
22,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),20,6,8,,,,
23,up,Florida Georgia Line,Women (feat. Jason Derulo),42,18,180,,,,
24,up,Keith Urban,Nightfalls,27,1,102,,,,
25,down,Shania Twain,You're Still the One,16,5,156,,,,
26,-,The Local Honeys,Dead Horses,-,26,1,,,,
27,up,Eric Church,Through My Ray-Bans,28,16,80,,,,
28,down,Dolly Parton,Here You Come Again,17,1,188,,,,
29,up,Sam Hunt,23,34,13,109,,,,
30,up,Thomas Rhett,Paradise,40,1,91,,,,
31,up,Dwight Yoakam,"Guitars, Cadillacs",88,13,32,,,,
32,up,Mitchell Tenpenny,Always Something With You,51,20,77,,,,
33,-,Johnny Cash,Hurt,-,2,173,,,,
34,-,Vince Gill,Rita Ballou,-,34,1,,,,
35,-,Charley Crockett,Thats What Makes The World Go Around (feat. Willie Nelson),-,35,1,,,,
36,-,Jill Johnson,Cowboy Up,-,34,3,,,,
37,down,Luke Bryan,Waves,29,14,99,,,,
38,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),23,15,175,,,,
39,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,47,1,122,,,,
40,down,Michael Ray,Whiskey and Rain,39,6,115,,,,
41,down,Luke Combs,Refrigerator Door,36,4,193,,,,
42,down,Jimmie Allen & Noah Cyrus,This is Us,37,11,164,,,,
43,-,Highwaymen,Highwayman,-,4,43,,,,
44,up,Payton Smith,Like I Knew You Would,49,36,83,,,,
45,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,71,,,,
46,-,Brandon Davis,For Sale Sign,-,46,1,,,,
47,up,Lewis Brice,It's You (I've Been Looking For),82,9,97,,,,
48,up,Justin Moore,With A Woman You Love,59,3,79,,,,
49,down,Marc Cohn,Walking In Memphis,19,4,194,,,,
50,-,Sannex,Här Tillsammans,-,50,6,,,,
51,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),26,8,4,,,,
52,down,The Reklaws & Jake Owen,11 Beers,43,22,68,,,,
53,up,Zac Brown Band,The Man Who Loves You the Most,69,28,123,,,,
54,-,Ferlin Husky,Black Sheep,-,54,1,,,,
55,up,Dolly Parton,I Will Always Love You,96,12,72,,,,
56,up,Jud Strunk,Daisy A Day,81,56,8,,,,
57,-,The Mavericks,Here Comes My Baby,-,17,16,,,,
58,-,Johnny Cash,I Won't Back Down,-,4,55,,,,
59,-,Rezar,Från Och Med Du,-,41,17,,,,
60,down,Marc Cohn,Walking In Memphis,38,1,62,,,,
61,up,Troy Cartwright,Hung Up on You,97,39,85,,,,
62,up,Johnny Cash,Ring of Fire (Mono),74,14,26,,,,
63,up,Kelsea Ballerini,Track Four,87,33,104,85,2020-03-29,85,2020-03-29
64,-,Dolly Parton,Hungry Again,-,64,1,,,,
65,-,Jill Johnson,Crazy In Love,-,4,102,,,,
66,up,Mats Rådberg & Rankarna,Du kan alltid lita på pojkarna över 35,71,36,7,,,,
67,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),35,2,29,,,,
68,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,133,,,,
69,up,Tyler Braden,Devil You Know,100,65,3,,,,
70,up,Sannex,Ingen kan bli som du,76,31,20,,,,
71,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,88,,,,
72,-,Mitchell Tenpenny,Breaking My Heart,-,61,7,,,,
73,-,Hasse Andersson,Änglahund,-,5,163,,,,
74,-,Taylor Swift,Mean,-,74,1,,,,
75,-,Highlights,Se Mig Nu (Album),-,25,39,,,,
76,-,Greger Bergmark,A Beautiful Thing,-,76,1,,,,
77,-,Janders,Victoria Med C,-,24,33,,,,
78,-,Marty Robbins,Big Iron,-,19,28,,,,
79,down,Shania Twain,That Don't Impress Me Much,68,1,217,,,,
80,up,Nate Smith,Bulletproof,90,63,4,,,,
81,down,Matt Stell,Prayed for You,57,42,68,83,2019-10-06,72,2019-10-13
82,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),79,52,40,,,,
83,-,Emmylou Harris,Boulder to Birmingham,-,15,17,,,,
84,down,Justin Moore,Why We Drink,66,37,80,,,,
85,-,Express,Ärligt talat,-,52,7,,,,
86,-,Claude King,Wolverton Mountain,-,26,2,,,,
87,-,Uncle Kracker,Follow Me,-,2,113,,,,
88,-,Lynn Anderson,Listen to a Country Song,-,18,16,,,,
89,up,Chayce Beckham,This Ol' Rodeo,91,42,14,,,,
90,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),53,2,110,,,,
91,-,Gary Stewart,Cactus and a Rose,-,91,1,,,,
92,-,Kitty Wells,Making Believe (1955 Single Version),-,33,12,,,,
93,-,Maxida Märak & Downhill Bluegrass Band,Nikesunnas Joik,-,93,1,,,,
94,-,Mats Rådberg & Rankarna,Det Är Inte Lätt Att Vara Ödmjuk (It's Hard to Be Humble),-,11,8,,,,
95,-,Tebey,Blinding Lights (Country Version),-,70,1,,,,
