Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansen,On the Road Again,1,1,6,,,,
2,up,Walker Hayes,Fancy Like,7,1,8,,,,
3,up,David Ritschard,Aldrig lämna,23,3,5,,,,
4,down,Shania Twain,That Don't Impress Me Much,2,1,96,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),5,2,22,,,,
6,up,Lady Antebellum,Need You Now,20,1,102,,,,
7,down,Carlene Carter,Every Little Thing,4,1,99,,,,
8,-,Johnny Cash,I Won't Back Down,-,4,10,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),16,1,98,,,,
10,up,Michael Ray,Whiskey and Rain,10,6,5,,,,
11,up,Rascal Flatts,Life Is a Highway,50,1,17,,,,
12,-,Lady A,What A Song Can Do,-,8,1,,,,
13,-,Shania Twain,You're Still the One,-,5,70,,,,
14,up,The Mavericks,Dance the Night Away,21,2,89,,,,
15,-,LeAnn Rimes,Life Goes On,-,3,45,,,,
16,up,Jessie James Decker,Should Have Known Better,30,7,6,,,,
17,-,Keith Urban,Somebody Like You,-,2,33,,,,
18,down,Chris Stapleton,Starting Over,6,1,28,,,,
19,-,Uncle Kracker,Follow Me,-,2,60,,,,
20,down,Shania Twain,Life's About To Get Good,12,1,100,,,,
21,down,Alison Krauss & Robert Plant,Can't Let Go,11,6,6,,,,
22,-,Johnny Cash,Ring of Fire,-,4,4,,,,
23,down,Kacey Musgraves,Wonder Woman,9,1,93,,,,
24,up,Jill Johnson,Crazy In Love,42,4,63,,,,
25,up,Eric Church,Hell of a View,39,11,9,,,,
26,down,The Twang,"Another Brick In the Wall, Part 2",25,3,93,,,,
27,up,Keith Urban,The Fighter (feat. Carrie Underwood),28,3,79,,,,
28,up,Dolly Parton,Jolene (Single Version),36,6,95,,,,
29,up,Dixie Chicks,Not Ready to Make Nice,84,4,47,,,,
30,-,Shania Twain,That Don't Impress Me Much,-,11,6,,,,
31,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),17,1,13,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,1,83,88,2020-03-22,66,2020-03-29
33,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,19,1,28,,,,
34,up,Mitchell Tenpenny,Drunk Me,48,24,66,,,,
35,up,Jimmie Allen & Noah Cyrus,This is Us,47,11,53,,,,
36,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),24,6,57,,,,
37,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,19,63,2021-04-18,63,2021-04-18
38,up,Kip Moore,Burn the Whole World Down,62,38,27,,,,
39,up,Keith Urban,One Too Many,65,1,46,,,,
40,up,Kane Brown,Cool Again,56,36,52,90,2020-05-03,90,2020-05-03
41,up,Morgan Wallen,Whiskey Glasses,74,26,65,,,,
42,up,Luke Combs,Refrigerator Door,49,4,75,,,,
43,-,Johnny Cash,Cat's In the Cradle,-,24,4,,,,
44,up,Marc Cohn,Walking In Memphis,71,4,93,,,,
45,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,25,,,,
46,down,Hasse Andersson,Änglahund,41,5,84,,,,
47,up,Johnny Cash,Hurt,64,2,99,,,,
48,down,Sam Hunt,23,35,13,5,,,,
49,-,Dixie Chicks,The Long Way Around,-,7,11,,,,
50,-,Cicci Landén,Over Again,-,24,1,,,,
51,down,Florida Georgia Line,Women (feat. Jason Derulo),44,18,62,,,,
52,down,Shania Twain,Man! I Feel Like a Woman!,15,3,66,,,,
53,-,Åsa Leijon,Save My Soul (feat. Johan Olsson),-,25,1,,,,
54,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),43,15,60,,,,
55,-,Marty Robbins,Big Iron,-,19,15,,,,
56,up,Lewis Brice,It's You (I've Been Looking For),78,9,37,,,,
57,-,Payton Smith,Like I Knew You Would,-,36,34,,,,
58,-,Johnny Cash,Ring of Fire (Single Version),-,32,2,,,,
59,-,Sam Hunt,Hard to Forget,-,36,14,92,2020-05-03,92,2020-05-03
60,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,2,35,65,2019-12-15,21,2019-12-22
61,up,Justin Moore,Why We Drink,72,37,39,,,,
62,up,Luke Bryan,One Margarita,75,17,61,72,2020-03-22,72,2020-03-22
63,down,Faith Hill,Breathe,14,11,16,,,,
64,up,Zac Brown Band,The Man Who Loves You the Most,69,28,52,,,,
65,-,Jim Reeves & Patsy Cline,Have You Ever Been Lonely (Have You Ever Been Blue),-,23,7,,,,
66,up,Logan Mize,Grew Apart (feat. Donovan Woods),73,29,48,,,,
67,down,Miranda Lambert,Bluebird,63,2,71,,,,
68,-,Matt Stell,Prayed for You,-,42,31,83,2019-10-06,72,2019-10-13
69,down,Kelsea Ballerini,Track Four,54,33,41,85,2020-03-29,85,2020-03-29
70,-,Dolly Parton,Here You Come Again,-,1,91,,,,
71,-,Mannerz,En Enda Gång,-,19,16,,,,
72,-,George Jones,He Stopped Loving Her Today,-,10,10,,,,
73,-,ジミー・デイヴィス,You Are My Sunshine,-,73,1,,,,
74,-,Wynn Stewart,It's Such a Pretty World Today,-,27,3,,,,
75,up,Jason Aldean,Got What I Got,83,37,35,85,2019-10-20,85,2019-10-20
76,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,38,45,,,,
77,up,Travis Denning,After a Few,81,15,12,,,,
78,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,6,34,2019-12-29,13,2020-12-27
79,-,Jim Reeves,Yonder Comes a Sucker,-,79,1,,,,
80,-,Lasse Stefanz,More Than I Can Say,-,32,11,,,,
81,-,Jordan Davis,Almost Maybes,-,78,4,,,,
82,-,Johnny Cash,Daddy Sang Bass,-,82,1,,,,
83,-,Randy Travis,Three Wooden Crosses,-,83,1,,,,
84,down,Troy Cartwright,Hung Up on You,52,39,34,,,,
85,-,Chris Janson,Done,-,60,8,,,,
86,-,Brett Eldredge,Title 5,-,41,33,,,,
87,-,Dolly Parton,I Will Always Love You,-,12,38,,,,
88,down,Faith Hill,This Kiss,85,2,26,,,,
89,-,Emmylou Harris,Boulder to Birmingham,-,15,4,,,,
90,-,Gil Trythall,Ode to Billie Joe,-,14,3,,,,
91,-,Dustin Lynch,Momma's House,-,41,17,,,,
