Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),33,1,35,,,,
2,up,Dolly Parton,Jolene,41,1,35,,,,
3,up,Kacey Musgraves,Wonder Woman,18,1,31,,,,
4,-,Per-Håkans,Straight from the Heart,-,4,1,,,,
5,up,Lady Antebellum,Need You Now,14,1,32,,,,
6,up,Dolly Parton,Here You Come Again,11,1,30,,,,
7,up,Johnny Cash,Hurt,7,2,28,,,,
8,up,Luke Combs,Refrigerator Door,9,4,13,,,,
9,up,Lady Antebellum,Need You Now,24,4,15,,,,
10,-,Kass Humor,Hemmavé,-,10,1,,,,
11,down,Don Edwards,Coyotes,4,1,5,,,,
12,down,Jesse Malin,Backstabbers,8,2,7,,,,
13,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,16,,,,
14,up,The Twang,"Another Brick In the Wall, Part 2",25,3,24,,,,
15,up,Dolly Parton,Jolene (Single Version),19,6,32,,,,
16,-,Be Bops,You Don't Have to Be a Baby to Cry,-,16,2,,,,
17,down,Kacey Musgraves,High Horse,10,1,30,,,,
18,up,Keith Urban,The Fighter (feat. Carrie Underwood),61,3,28,,,,
19,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,2,1,,,,
20,down,Shania Twain,That Don't Impress Me Much,5,1,31,,,,
21,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,8,,,,
22,-,強尼霍頓,The Battle of New Orleans,-,22,2,,,,
23,-,Sannex,Heartaches & Highways,-,14,11,,,,
24,down,The Mavericks,Dance the Night Away,15,2,30,,,,
25,down,Shania Twain,Life's About To Get Good,2,1,32,,,,
26,-,CajsaStina Åkerström,Sommarlåt,-,12,2,,,,
27,down,Carlene Carter,Every Little Thing,12,1,33,,,,
28,down,Courtney Marie Andrews,It Must Be Someone Else’s Fault,3,2,2,,,,
29,-,Lasse Stefanz,Nu får det vara slut (I'm Gonna Get a Life),-,29,1,,,,
30,down,Marc Cohn,Walking In Memphis,26,4,33,,,,
31,up,Tim Lööv,All I Need Is You,65,1,24,,,,
32,-,Townes Van Zandt,Snake Mountain Blues,-,32,1,,,,
33,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),6,1,34,,,,
34,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],16,2,19,,,,
35,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,2,27,,,,
36,down,Ashley McBryde,One Night Standards,29,1,25,,,,
37,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,1,30,,,,
38,down,The KLF,Justified and Ancient,30,2,27,,,,
39,down,Dixie Chicks,Not Ready to Make Nice,22,4,19,,,,
40,-,Avenue Beat,Ruin That for Me,-,40,3,,,,
41,-,Sannex,Får Jag Följa Med Dig Hem,-,34,6,,,,
42,-,Sannex,Låtsas som att det regnar (Skånsk version),-,42,1,,,,
43,-,Keith Urban,Somebody Like You,-,2,9,,,,
44,-,John Denver,Leaving on a Jet Plane,-,19,7,,,,
45,-,Dolly Parton,Applejack,-,4,2,,,,
46,-,Kameron Marlowe,Giving You Up,-,43,1,,,,
47,up,Sannex,Om du visste vad jag saknar dig,71,7,12,,,,
48,-,Jimmy Dean,Big Bad John,-,22,3,,,,
49,-,Wanda Jackson,Right Or Wrong,-,12,16,,,,
50,down,Shania Twain,Man! I Feel Like a Woman!,21,3,21,,,,
51,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,19,,,,
52,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,14,7,2019-10-06,7,2019-10-06
53,-,Sam Grow,Song About You,-,43,1,,,,
54,-,Charlie Rich,The Most Beautiful Girl,-,11,9,,,,
55,-,Hank Williams,Hey Good Lookin',-,25,8,,,,
56,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,3,,,,
57,-,Troy Cartwright,Hung Up on You,-,39,1,,,,
58,-,Tom T. Hall,Ravishing Ruby (Single Version),-,25,4,,,,
59,up,Mitchell Tenpenny,Drunk Me,63,24,9,,,,
60,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),59,38,6,,,,
61,down,Sandy Posey,A Single Girl,48,13,16,,,,
62,up,Bellamy Brothers,Let Your Love Flow,75,6,27,,,,
63,-,Ann-Louise Hanson,Livet värt att leva,-,4,2,,,,
64,down,The Grassmasters,Janie's Got a Gun,23,8,11,,,,
65,-,Johnny Cash,Folsom Prison Blues (Mono),-,12,6,,,,
66,-,Kayler,I Can't Stop Loving You,-,18,3,,,,
67,-,MacKenzie Porter,Seeing Other People,-,56,2,,,,
68,-,Dane Stinit,"That Muddy Ole River (Near Memphis, Tennessee)",-,39,2,,,,
69,-,Kane Brown,Cool Again,-,36,3,90,2020-05-03,90,2020-05-03
70,-,Jimmie Allen & Noah Cyrus,This is Us,-,11,2,,,,
71,-,Luke Bryan,One Margarita,-,17,5,72,2020-03-22,72,2020-03-22
72,-,Jill Johnson & Doug Seegers,Boulder To Birmingham,-,24,9,,,,
73,down,Dolly Parton & Kenny Rogers,Islands In the Stream,35,1,28,88,2020-03-22,66,2020-03-29
74,-,Ray Stevens,Everything Is Beautiful,-,27,3,,,,
75,-,Zac Brown Band,The Man Who Loves You the Most,-,28,1,,,,
76,-,Jill Johnson,Crazy In Love,-,4,24,,,,
77,up,Dustin Lynch,Momma's House,78,41,4,,,,
78,down,Florida Georgia Line,Women (feat. Jason Derulo),52,18,5,,,,
79,down,CMH Steel,California Girls (Originally by the Beach Boys),77,3,17,,,,
80,down,Uncle Kracker,Follow Me,17,2,13,,,,
81,down,Dolly Parton,Baby I'm Burnin',74,7,4,,,,
82,-,Hasse Andersson,Änglahund,-,5,24,,,,
83,-,Matt Stell,Prayed for You,-,42,1,83,2019-10-06,72,2019-10-13
84,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,44,4,,,,
85,-,Highlights,Manic Monday (Album),-,33,7,,,,
86,-,Chris LeDoux & Toby Keith,Copenhagen,-,86,1,,,,
87,-,Alan Jackson,Freight Train,-,15,1,,,,
88,-,Lewis Brice,It's You (I've Been Looking For),-,9,3,,,,
89,-,Jerry Reed,East Bound and Down (Remastered),-,11,10,,,,
90,-,Janders,En Ängel,-,28,7,,,,
91,-,Loretta Lynn,You Ain't Woman Enough (To Take My Man),-,16,4,,,,
92,down,Morgan Wallen,Whiskey Glasses,49,26,7,,,,
93,-,Levi Hummon,Wedding Dress,-,49,1,,,,
