Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansen,On the Road Again,4,1,17,,,,
2,up,Jesper Lindell & Theo Lawrence,Dance,5,2,6,,,,
3,down,Shania Twain,That Don't Impress Me Much,1,1,121,,,,
4,up,Dolly Parton,Big Dreams and Faded Jeans,10,2,9,,,,
5,-,Travis Tritt,Take It Easy,-,5,1,,,,
6,up,Uncle Kracker,Follow Me,27,2,79,,,,
7,up,Shania Twain,Life's About To Get Good,34,1,116,,,,
8,up,Midland,Longneck Way To Go (feat. Jon Pardi),35,1,2,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),14,1,123,,,,
10,down,Maren Morris,Circles Around This Town,2,2,14,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,1,108,88,2020-03-22,66,2020-03-29
12,up,Marc Cohn,Walking In Memphis,48,1,6,,,,
13,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,114,,,,
14,up,Luke Bryan,Little Less Broken,21,3,22,,,,
15,up,Shania Twain,You're Still the One,16,5,83,,,,
16,down,Lady Antebellum,Need You Now,3,1,124,,,,
17,up,Keith Urban,Nightfalls,24,1,6,,,,
18,-,Robin Winther,Hometown,-,7,1,,,,
19,-,Sam Outlaw,Polyamorous,-,1,21,,,,
20,up,Michael Ray,Whiskey and Rain,23,6,30,,,,
21,-,Dolly Parton,Here You Come Again,-,1,107,,,,
22,down,Priscilla Block,Ever Since You Left,9,2,11,,,,
23,up,Midland,Make a Little,33,8,15,,,,
24,down,The Mavericks,Dance the Night Away,17,2,107,,,,
25,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,97,,,,
26,down,Brothers Osborne,Younger Me,8,2,15,,,,
27,up,Dolly Parton,9 To 5,68,4,79,,,,
28,-,Wanda Jackson,Right Or Wrong,-,12,24,,,,
29,down,Carlene Carter,Every Little Thing,19,1,124,,,,
30,-,The Levee Singers,Put Another Log on the Fire,-,30,2,,,,
31,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),53,6,82,,,,
32,-,David Ritschard,Aldrig lämna,-,3,27,,,,
33,up,Mitchell Tenpenny,Drunk Me,61,24,88,,,,
34,down,Thomas Rhett,Paradise,31,1,2,,,,
35,-,John D. Loudermilk,Language of Love,-,13,7,,,,
36,-,Jim Reeves,Distant Drums,-,10,16,,,,
37,-,Keith Urban,One Too Many,-,1,58,,,,
38,up,Luke Bryan,One Margarita,43,17,84,72,2020-03-22,72,2020-03-22
39,up,Hasse Andersson,Änglahund,58,5,108,,,,
40,up,Eric Church,Hell of a View,71,11,32,,,,
41,-,Johnny Cash,Hurt,-,2,114,,,,
42,down,Faith Hill,This Kiss,11,2,42,,,,
43,-,Kikki Danielsson,Några steg på botten,-,6,12,,,,
44,up,Luke Combs,Refrigerator Door,63,4,100,,,,
45,down,Kacey Musgraves,Wonder Woman,25,1,113,,,,
46,up,Morgan Wallen,Whiskey Glasses,50,26,90,,,,
47,-,Jason Aldean,Got What I Got,-,37,44,85,2019-10-20,85,2019-10-20
48,-,Emmylou Harris,"Here, There and Everywhere",-,7,27,,,,
49,up,Kane Brown,Cool Again,82,36,65,90,2020-05-03,90,2020-05-03
50,up,Jill Johnson,Crazy In Love,69,4,75,,,,
51,up,Kip Moore,Burn the Whole World Down,79,38,44,,,,
52,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,64,1,44,,,,
53,down,Luke Bryan,Waves,49,14,7,,,,
54,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),55,15,83,,,,
55,-,Johnny Cash,I Won't Back Down,-,4,21,,,,
56,down,LeAnn Rimes,Can't Fight the Moonlight,45,4,21,,,,
57,down,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,41,34,4,,,,
58,up,Jimmie Allen & Noah Cyrus,This is Us,65,11,71,,,,
59,-,Logan Mize,Grew Apart (feat. Donovan Woods),-,29,67,,,,
60,down,Sam Hunt,Hard to Forget,46,36,33,92,2020-05-03,92,2020-05-03
61,down,Miranda Lambert,Bluebird,54,2,95,,,,
62,-,Taylor Swift,Love Story (Taylor's Version),-,62,1,18,2021-02-21,18,2021-02-21
63,-,Duane Eddy,(Dance With The) Guitar Man,-,26,17,,,,
64,-,Zac Brown Band,The Man Who Loves You the Most,-,28,71,,,,
65,up,Justin Moore,Why We Drink,75,37,51,,,,
66,up,Troy Cartwright,Hung Up on You,81,39,43,,,,
67,down,Florida Georgia Line,Women (feat. Jason Derulo),57,18,87,,,,
68,-,Rascal Flatts,Life Is a Highway,-,1,37,,,,
69,-,Johnny Cash,Folsom Prison Blues (Live),-,24,6,,,,
70,down,Faith Hill,Breathe,13,11,26,,,,
71,-,Willie Nelson,On the Road Again,-,7,28,,,,
72,-,Kenny Rogers,Lucille,-,28,6,,,,
73,down,Marc Cohn,Walking In Memphis,26,4,115,,,,
74,-,Lionel Richie,All Night Long (feat. Jimmy Buffett),-,74,1,,,,
75,-,Sollefteå Kommun,Jag har sett älgar!,-,75,1,,,,
76,-,Matt Stell,Prayed for You,-,42,36,83,2019-10-06,72,2019-10-13
77,-,Payton Smith,Like I Knew You Would,-,36,43,,,,
78,-,Shania Twain,That Don't Impress Me Much,-,11,13,,,,
79,down,Brett Eldredge,Title 5,78,41,46,,,,
80,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),56,38,56,,,,
81,down,The Reklaws & Jake Owen,11 Beers,47,22,5,,,,
82,-,Lonestar,Amazed,-,19,6,,,,
83,-,Johnny Cash,Folsom Prison Blues (Mono),-,12,18,,,,
84,down,Kacey Musgraves,High Horse,20,1,94,,,,
85,down,Dolly Parton,Jolene (Single Version),32,6,120,,,,
86,-,Faith Hill,This Kiss,-,21,56,,,,
87,-,Keith Whitley,When You Say Nothing At All,-,18,11,,,,
88,-,Lauren Alaina,Country In Me,-,61,4,,,,
89,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,14,14,,,,
90,down,Dolly Parton,Jolene,6,1,112,,,,
91,-,Highlights,Manic Monday (Album),-,33,17,,,,
