Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,77,,,,
2,up,Carly Pearce,Next Girl,7,1,4,,,,
3,-,Eric Church,Drink In My Hand,-,3,2,,,,
4,up,Lady Antebellum,Need You Now,15,4,51,,,,
5,up,Shy Carter,Good Love,6,2,4,,,,
6,up,Lady Antebellum,Need You Now,13,1,74,,,,
7,up,Chris Stapleton,Starting Over,14,1,2,,,,
8,up,Kacey Musgraves,High Horse,39,1,60,,,,
9,down,Maren Morris,Better Than We Found It,8,3,21,,,,
10,up,Shania Twain,That Don't Impress Me Much,23,1,68,,,,
11,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,1,68,,,,
12,up,Dolly Parton,Jolene,21,1,78,,,,
13,up,Dolly Parton,Here You Come Again,76,1,71,,,,
14,-,Keith Urban,Somebody Like You,-,2,18,,,,
15,up,Shania Twain,Life's About To Get Good,29,1,72,,,,
16,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),2,1,69,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),5,1,3,63,2021-04-18,63,2021-04-18
18,-,The Twang,"Another Brick In the Wall, Part 2",-,3,65,,,,
19,down,Johnny Cash,Hurt,16,2,71,,,,
20,up,Carlene Carter,Every Little Thing,30,1,73,,,,
21,up,Frida WiljansRos,Jag Går i Bitar,32,4,39,,,,
22,up,The KLF,Justified and Ancient,46,2,63,,,,
23,up,Marc Cohn,Walking In Memphis,64,4,70,,,,
24,-,Jill Johnson,Crazy In Love,-,4,48,,,,
25,down,Keith Urban,The Fighter (feat. Carrie Underwood),12,3,54,,,,
26,down,Dolly Parton,Jolene (Single Version),25,6,69,,,,
27,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,27,4,,,,
28,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),9,2,65,,,,
29,-,Loretta Lynn,Coal Miner's Daughter,-,29,5,,,,
30,up,Blackberry Smoke,Ain't the Same,55,17,2,,,,
31,-,Slim Whitman,Indian Love Call,-,12,11,,,,
32,up,Morgan Wallen,Whiskey Glasses,44,26,36,,,,
33,up,Logan Mize,Grew Apart (feat. Donovan Woods),41,29,24,,,,
34,-,クロード・グレイ,アイル・ハブ・アン・アザー・カップ・オブ・コーヒー,-,34,1,,,,
35,-,Hank Locklin,Queen of Hearts,-,30,5,,,,
36,up,Miranda Lambert,Bluebird,57,2,43,,,,
37,-,Shania Twain,That Don't Impress Me Much (Live),-,37,1,,,,
38,-,Kris Kristofferson & Rita Coolidge,Lover Please,-,10,3,,,,
39,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,26,7,2019-10-06,7,2019-10-06
40,-,Tammy Wynette,Stand By Your Man,-,13,17,,,,
41,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],24,12,38,,,,
42,up,Florida Georgia Line,Women (feat. Jason Derulo),49,18,33,,,,
43,-,George Jones,He Stopped Loving Her Today (Single Version),-,19,8,,,,
44,-,Loretta Lynn,The Pill (Single Version),-,19,3,,,,
45,-,Phil Coley,Wait 'Till Next Year!,-,45,1,,,,
46,-,Dixie Chicks,The Long Way Around,-,7,7,,,,
47,up,Luke Combs,Refrigerator Door,61,4,47,,,,
48,down,Luke Bryan,One Margarita,37,17,33,72,2020-03-22,72,2020-03-22
49,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,37,,,,
50,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,41,,,,
51,up,Luke Combs,Forever After All,66,1,25,20,2020-11-01,20,2020-11-01
52,down,Jimmie Allen & Noah Cyrus,This is Us,51,11,27,,,,
53,down,Kacey Musgraves,Wonder Woman,26,1,70,,,,
54,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),42,15,31,,,,
55,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],11,2,45,,,,
56,-,Meca,Six Days On the Road,-,26,3,,,,
57,-,Hank Williams,I Saw the Light (Single Version),-,24,8,,,,
58,down,The Freedom Riders,Teen Scene,20,6,34,,,,
59,-,Zac Brown Band,The Man Who Loves You the Most,-,28,31,,,,
60,down,Mitchell Tenpenny,Drunk Me,59,24,39,,,,
61,-,Dwight Yoakam,"Guitars, Cadillacs",-,42,2,,,,
62,up,Jason Aldean,Got What I Got,79,37,19,85,2019-10-20,85,2019-10-20
63,-,The Mavericks,Dance the Night Away,-,2,67,,,,
64,-,エース・キャノン,Sail Along Silv’ry Moon,-,47,2,,,,
65,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",83,22,7,,,,
66,down,Dolly Parton,9 To 5,34,17,29,,,,
67,up,Brett Eldredge,Title 5,67,41,17,,,,
68,down,Justin Moore,Why We Drink,53,37,19,,,,
69,up,Kelsea Ballerini,Track Four,72,33,21,85,2020-03-29,85,2020-03-29
70,-,Kip Moore,Burn the Whole World Down,-,38,12,,,,
71,up,Matt Stell,Prayed for You,87,42,16,83,2019-10-06,72,2019-10-13
72,-,Emmylou Harris,Together Again,-,19,15,,,,
73,-,Wanda Jackson,Right Or Wrong,-,12,22,,,,
74,down,Hasse Andersson,Änglahund,38,5,55,,,,
75,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),74,6,29,,,,
76,-,Johnny Cash,I See a Darkness,-,76,2,,,,
77,-,Willie Nelson,On the Road Again,-,4,15,,,,
78,-,Dolly Parton,I Will Always Love You,-,12,28,,,,
79,-,Emmylou Harris,Jambalaya,-,33,2,,,,
80,-,Chet Atkins,A Taste of Honey,-,21,9,,,,
81,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,34,,,,
82,down,Payton Smith,Like I Knew You Would,62,36,17,,,,
83,-,Conway Twitty,Hello Darlin',-,70,2,,,,
84,down,Lewis Brice,It's You (I've Been Looking For),75,9,21,,,,
85,-,Ann-Louise Hanson,Livet värt att leva,-,4,7,,,,
86,-,Lynn Anderson,"Take Me Home, Country Roads",-,16,8,,,,
87,-,Bobby Huckaby,Easier Said Than Done,-,16,14,,,,
88,-,Parmalee,Be Alright,-,66,1,,,,
89,down,Keith Urban,One Too Many,33,1,32,,,,
90,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,9,,,,
91,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),77,38,26,,,,
92,-,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,-,14,13,,,,
93,-,Skeeter Davis,The End of the World,-,9,6,,,,
94,-,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),-,67,4,,,,
95,-,Troy Cartwright,Hung Up on You,-,39,19,,,,
96,down,Shania Twain,You're Still the One,45,5,54,,,,
97,-,Mark Collie,Shame Shame Shame Shame,-,2,15,,,,
98,-,Chantilly Lace,Twistin',-,33,2,,,,
99,-,Dolly Parton,Baby I'm Burnin',-,7,6,,,,
100,-,Jace Everett,Bad Things,-,40,2,,,,
