Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keith Urban,One Too Many,-,1,2,,,,
2,up,Courtney Marie Andrews,It Must Be Someone Else’s Fault,12,2,15,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,48,,,,
4,up,Frida WiljansRos,Jag Går i Bitar,15,4,9,,,,
5,up,Lady Antebellum,Need You Now,5,1,45,,,,
6,up,Shania Twain,Life's About To Get Good,22,1,45,,,,
7,up,Twinnie,I Love You Now Change,28,5,4,,,,
8,up,Shania Twain,That Don't Impress Me Much,19,1,42,,,,
9,down,Johnny Cash,Hurt,3,2,41,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),10,1,43,,,,
11,up,Dolly Parton,Here You Come Again,16,1,43,,,,
12,up,Kacey Musgraves,Wonder Woman,27,1,43,,,,
13,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),30,2,38,,,,
14,up,Maddie & Tae,Die From A Broken Heart,17,3,5,,,,
15,-,Johnny Cash,I Walk The Line (Live),-,12,1,,,,
16,down,Miranda Lambert,Bluebird,7,2,13,,,,
17,-,Thyra,Why We Work,-,2,7,,,,
18,up,The KLF,Justified and Ancient,45,2,39,,,,
19,-,Glen Campbell,Gentle On My Mind,-,19,1,,,,
20,up,Shania Twain,You're Still the One,67,5,28,,,,
21,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],50,12,27,,,,
22,-,Faith Hill,There You'll Be,-,9,3,,,,
23,-,Dolly Parton,Higher and Higher,-,4,1,,,,
24,down,Carlene Carter,Every Little Thing,13,1,46,,,,
25,-,Marty Robbins,Big Iron,-,19,7,,,,
26,-,Hank Williams,I Saw the Light (Single Version),-,24,4,,,,
27,down,Dolly Parton,Jolene,11,1,48,,,,
28,up,Zac Brown Band,The Man Who Loves You the Most,54,28,11,,,,
29,-,Claude King,Wolverton Mountain,-,29,3,,,,
30,up,Dolly Parton,I Will Always Love You,31,12,17,,,,
31,down,Dolly Parton,Jolene (Single Version),24,6,43,,,,
32,-,Kris Kristofferson,Help Me Make It Through the Night,-,24,7,,,,
33,-,Highlights,Manic Monday (Album),-,33,8,,,,
34,up,Faith Hill,Breathe,49,11,2,,,,
35,up,The Mavericks,Dance the Night Away,61,2,41,,,,
36,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,8,2,14,,,,
37,up,Hasse Andersson,Änglahund,68,5,35,,,,
38,-,Marty Robbins,The Streets of Laredo,-,38,1,,,,
39,down,The Twang,"Another Brick In the Wall, Part 2",38,3,37,,,,
40,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,20,,,,
41,-,Lasse Stefanz,När Inte Himlen Är Så Blå,-,15,15,,,,
42,-,Morgan Wallen,Whiskey Glasses,-,26,9,,,,
43,-,Ray Stevens,Everything Is Beautiful,-,27,4,,,,
44,-,Rex Allen,Don't Go Near the Indians,-,44,1,,,,
45,up,Cole Swindell,Single Saturday Night,53,45,6,,,,
46,-,Wanda Jackson,Right Or Wrong,-,12,21,,,,
47,-,Payton Smith,Like I Knew You Would,-,36,1,,,,
48,-,Sandy Posey,A Single Girl,-,13,20,,,,
49,-,Jerry Reed,East Bound and Down (Remastered),-,11,13,,,,
50,-,Highwaymen,Highwayman,-,4,10,,,,
51,-,Highlights,Varje Liten Droppe Regn (Album),-,27,13,,,,
52,-,Extas,Kom igen,-,32,10,,,,
53,-,Hank Locklin,Queen of Hearts,-,30,3,,,,
54,up,Faith Hill,This Kiss,66,21,22,,,,
55,-,Marty Robbins,Big Iron,-,28,3,,,,
56,up,LeAnn Rimes,I Need You (Graham Stack Radio Edit),64,13,3,,,,
57,down,LeAnn Rimes,Life Goes On,26,3,15,,,,
58,-,Rezar,Från Och Med Du,-,41,5,,,,
59,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,40,1,,,,
60,down,Lewis Brice,It's You (I've Been Looking For),47,9,7,,,,
61,-,Jimmy Dean,Big Bad John,-,36,4,,,,
62,-,Jill Johnson & Doug Seegers,Boulder To Birmingham,-,24,10,,,,
63,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),2,1,47,,,,
64,-,Dolly Parton,9 To 5,-,17,12,,,,
65,-,James Barker Band,Summer Time,-,52,5,,,,
66,down,Faith Hill,This Kiss,21,2,10,,,,
67,-,Tom Astor,Hallo guten Morgen Deutschland,-,67,1,,,,
68,-,Tim Lööv,All I Need Is You,-,1,33,,,,
69,-,Maren Morris,To Hell & Back,-,62,2,,,,
70,-,Logan Mize,Grew Apart (feat. Donovan Woods),-,29,4,,,,
71,down,Marc Cohn,Walking In Memphis,33,4,45,,,,
72,-,Chris Janson,Done,-,60,3,,,,
73,down,Kelsea Ballerini,Track Four,41,33,5,85,2020-03-29,85,2020-03-29
