Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,80,,,,
2,up,Faith Hill,Breathe (Pop Version),56,2,16,,,,
3,up,Lady Antebellum,Need You Now,44,1,77,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),8,1,72,,,,
5,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),37,2,68,,,,
6,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,10,1,3,,,,
7,-,Kacey Musgraves,Wonder Woman,-,1,72,,,,
8,down,Orient,Tänk Så Skönt,2,2,2,,,,
9,up,Chris Stapleton,Starting Over,33,1,4,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,6,63,2021-04-18,63,2021-04-18
11,up,Lady Antebellum,Need You Now,31,4,54,,,,
12,up,Shania Twain,That Don't Impress Me Much,12,1,71,,,,
13,up,Kacey Musgraves,High Horse,20,1,63,,,,
14,up,Maren Morris,Better Than We Found It,24,3,24,,,,
15,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),5,3,49,,,,
16,up,Carly Pearce,Next Girl,22,1,7,,,,
17,down,Johnny Cash,Hurt,6,2,74,,,,
18,up,Dolly Parton,Jolene (Single Version),34,6,72,,,,
19,down,Shy Carter,Good Love,3,2,7,,,,
20,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,1,70,,,,
21,down,The Mavericks,Dance the Night Away,14,2,69,,,,
22,down,The Twang,"Another Brick In the Wall, Part 2",16,3,68,,,,
23,up,Hasse Andersson,Änglahund,28,5,58,,,,
24,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),71,6,32,,,,
25,up,Dolly Parton,Jolene,26,1,81,,,,
26,down,Carlene Carter,Every Little Thing,13,1,76,,,,
27,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,2,47,,,,
28,down,The KLF,Justified and Ancient,21,2,66,,,,
29,up,Jill Johnson,Crazy In Love,73,4,51,,,,
30,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,30,1,,,,
31,down,Keith Urban,The Fighter (feat. Carrie Underwood),29,3,57,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,1,57,88,2020-03-22,66,2020-03-29
33,down,Shania Twain,Life's About To Get Good,7,1,75,,,,
34,down,Shania Twain,I'm Gonna Getcha Good! (Red),15,4,41,,,,
35,up,Sannex,I mitt hjärta,81,32,2,,,,
36,down,Uncle Kracker,Follow Me,9,2,44,,,,
37,down,Blackberry Smoke,Ain't the Same,17,17,5,,,,
38,-,Buck Owens & Dwight Yoakam,Streets of Bakersfield,-,38,4,,,,
39,-,The Bellamy Brothers,The Vertical Expression (Of Horizontal Desire),-,39,1,,,,
40,up,Bobby Huckaby,Easier Said Than Done,65,16,16,,,,
41,-,Ray Stevens,Everything Is Beautiful,-,27,5,,,,
42,down,Mitchell Tenpenny,Drunk Me,40,24,42,,,,
43,down,Jimmie Allen & Noah Cyrus,This is Us,38,11,30,,,,
44,down,Morgan Wallen,Whiskey Glasses,42,26,39,,,,
45,down,Dolly Parton,Here You Come Again,11,1,74,,,,
46,-,Faith Hill,This Kiss,-,21,37,,,,
47,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,5,28,7,2019-10-06,7,2019-10-06
48,down,Luke Combs,Refrigerator Door,39,4,50,,,,
49,-,LeAnn Rimes,How Do I Live (Extended Mix),-,16,8,,,,
50,up,Kane Brown,Cool Again,63,36,28,90,2020-05-03,90,2020-05-03
51,-,Jill Johnson & Doug Seegers,Boulder To Birmingham,-,24,15,,,,
52,down,強尼霍頓,The Battle of New Orleans,30,22,6,,,,
53,-,Tom T. Hall,I Like Beer,-,17,10,,,,
54,up,Zac Brown Band,The Man Who Loves You the Most,57,28,34,,,,
55,-,Charlie Rich,Behind Closed Doors,-,43,2,,,,
56,down,Shania Twain,Man! I Feel Like a Woman!,27,3,47,,,,
57,-,Allsångsproffsen,Två mörka ögon,-,16,1,,,,
58,down,Miranda Lambert,Bluebird,41,2,46,,,,
59,down,Luke Bryan,One Margarita,43,17,36,72,2020-03-22,72,2020-03-22
60,up,Florida Georgia Line,Women (feat. Jason Derulo),62,18,36,,,,
61,down,Morgan Wade,Wilder Days,35,1,8,,,,
62,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,14,9,,,,
63,-,Floyd Cramer,"Main Theme from ""the Young and the Restless"" (Nadia's Theme)",-,24,5,,,,
64,up,Logan Mize,Grew Apart (feat. Donovan Woods),66,29,27,,,,
65,-,Tom T. Hall,Ravishing Ruby (Single Version),-,25,9,,,,
66,-,Alison Krauss & Union Station,The Lucky One,-,29,8,,,,
67,down,Kelsea Ballerini,Track Four,61,33,23,85,2020-03-29,85,2020-03-29
68,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),36,15,34,,,,
69,-,Rezar,Från Och Med Du,-,41,7,,,,
70,-,Jeannie C. Riley,Harper Valley P.T.A.,-,18,13,,,,
71,-,Slim Whitman,Indian Love Call,-,12,12,,,,
72,up,The Freedom Riders,Teen Scene,74,6,36,,,,
73,up,Troy Cartwright,Hung Up on You,75,39,22,,,,
74,-,Matt Stell,Prayed for You,-,42,18,83,2019-10-06,72,2019-10-13
75,down,Marc Cohn,Walking In Memphis,49,4,73,,,,
76,-,Lasse Stefanz & Monia Sjöström,Jackson (Jackson),-,76,1,,,,
77,-,パティ・ペイジ,Old Cape Cod,-,34,5,,,,
78,-,Johnny Cash,Cry! Cry! Cry!,-,21,4,,,,
79,-,Brenda Lee,I'm Sorry (Single Version),-,22,14,,,,
80,-,Lasse Stefanz,Saknar dig (It's a Little Too Late),-,39,8,,,,
81,-,Johns Guns,Fat Girls Need Lovin Too (Hidden Bonus Track),-,81,1,,,,
82,-,Johnny Cash,Cat's In the Cradle,-,24,3,,,,
83,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,11,,,,
84,-,Christian Andersson,Finns det nån chans?,-,4,11,,,,
85,down,Frida WiljansRos,Jag Går i Bitar,23,4,42,,,,
86,-,Bobby Bare,Four Strong Winds,-,31,7,,,,
87,-,George Jones,He Stopped Loving Her Today (Single Version),-,19,10,,,,
88,down,Lewis Brice,It's You (I've Been Looking For),80,9,24,,,,
