Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,3,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,49,,,,
3,up,Dolly Parton,Jolene,27,1,49,,,,
4,-,Jill Johnson,Crazy In Love,-,4,29,,,,
5,up,Twinnie,I Love You Now Change,7,5,5,,,,
6,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,36,2,15,,,,
7,down,Lady Antebellum,Need You Now,5,1,46,,,,
8,down,Shania Twain,Life's About To Get Good,6,1,46,,,,
9,down,Shania Twain,That Don't Impress Me Much,8,1,43,,,,
10,up,Maddie & Tae,Die From A Broken Heart,14,3,6,,,,
11,-,Frankie Miller,I Won't Forget,-,11,1,,,,
12,down,Dolly Parton,Here You Come Again,11,1,44,,,,
13,up,Miranda Lambert,Bluebird,16,2,14,,,,
14,down,Courtney Marie Andrews,It Must Be Someone Else’s Fault,2,2,16,,,,
15,up,The Mavericks,Dance the Night Away,35,2,42,,,,
16,down,Frida WiljansRos,Jag Går i Bitar,4,4,10,,,,
17,up,Dolly Parton,Jolene (Single Version),31,6,44,,,,
18,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),10,1,44,,,,
19,down,The KLF,Justified and Ancient,18,2,40,,,,
20,-,Uncle Kracker,Follow Me,-,2,22,,,,
21,-,Bobbie Gentry,Ode to Billie Joe,-,13,5,,,,
22,-,Lynn Anderson,"Take Me Home, Country Roads",-,16,3,,,,
23,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,11,,,,
24,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),13,2,39,,,,
25,-,Dolly Parton,Here You Come Again,-,3,7,,,,
26,-,JONNY JAKOBSEN,Mother,-,26,1,,,,
27,-,Keith Urban,Superman,-,1,8,,,,
28,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),63,1,48,,,,
29,-,Eva Eastwood & The Major Keys,En Ny Stil I Stan,-,17,9,,,,
30,up,The Twang,"Another Brick In the Wall, Part 2",39,3,38,,,,
31,-,Keith Urban,Somebody Like You,-,2,15,,,,
32,-,Lonestar,Amazed,-,19,1,,,,
33,-,Kayler,I Can't Stop Loving You,-,18,6,,,,
34,-,Tammy Wynette,Stand By Your Man,-,13,12,,,,
35,down,Thyra,Why We Work,17,2,8,,,,
36,-,Kacey Musgraves,High Horse,-,1,37,,,,
37,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,21,,,,
38,down,Johnny Cash,Hurt,9,2,42,,,,
39,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,25,,,,
40,-,CARisMA,Allt blev en lögn,-,40,2,,,,
41,-,Floyd Cramer,"Main Theme from ""the Young and the Restless"" (Nadia's Theme)",-,24,3,,,,
42,-,Gram Parsons & Emmylou Harris,Love Hurts,-,6,1,,,,
43,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,38,88,2020-03-22,66,2020-03-29
44,-,Chet Atkins,A Taste of Honey,-,21,6,,,,
45,-,Dolly Parton,9 To 5,-,4,40,,,,
46,-,Jimmy Dean,Big Bad John,-,30,4,,,,
47,down,Shania Twain,You're Still the One,20,5,29,,,,
48,down,Carlene Carter,Every Little Thing,24,1,47,,,,
49,-,Charlie Rich,The Most Beautiful Girl,-,11,19,,,,
50,-,Johnny Cash,Folsom Prison Blues (Mono),-,12,8,,,,
51,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,46,2,,,,
52,up,Marc Cohn,Walking In Memphis,71,4,46,,,,
53,down,Zac Brown Band,The Man Who Loves You the Most,28,28,12,,,,
54,down,Kacey Musgraves,Wonder Woman,12,1,44,,,,
55,down,Faith Hill,This Kiss,54,21,23,,,,
56,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,23,,,,
57,down,Faith Hill,Breathe,34,11,3,,,,
58,down,Kris Kristofferson,Help Me Make It Through the Night,32,24,8,,,,
59,-,Brad Paisley,Drive of Shame (feat. Mick Jagger),-,53,1,,,,
60,-,Slim Whitman,Rose Marie,-,28,8,,,,
61,-,Janders,Kärleken Kommer Alltid Finnas Kvar,-,26,4,,,,
62,-,Shania Twain,Man! I Feel Like a Woman!,-,3,29,,,,
63,down,Highlights,Manic Monday (Album),33,33,9,,,,
64,-,Bob Luman,Let's Think About Living,-,17,11,,,,
65,-,Brett Eldredge,Title 5,-,41,5,,,,
66,-,Tom T. Hall,I Like Beer,-,17,5,,,,
67,-,Christian Andersson,Dags för dans,-,42,9,,,,
68,-,Per-Håkans,I Min Dröm,-,27,9,,,,
69,-,Johnny Horton,North to Alaska,-,21,5,,,,
70,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,38,8,,,,
71,-,Hasse Andersson,Dans på Vejby ängar,-,32,7,,,,
72,-,Done Again,Living in a House Full of Love,-,18,4,,,,
73,down,Logan Mize,Grew Apart (feat. Donovan Woods),70,29,5,,,,
74,-,MacKenzie Porter,Seeing Other People,-,56,8,,,,
75,down,Hasse Andersson,Änglahund,37,5,36,,,,
76,down,Payton Smith,Like I Knew You Would,47,36,2,,,,
77,-,Keith Urban,Days Go By (Jeremy Wheatley Mix),-,77,1,,,,
78,-,Dustin Lynch,Momma's House,-,41,11,,,,
79,-,Merle Haggard,Pancho and Lefty,-,23,5,,,,
80,down,Extas,Kom igen,52,32,11,,,,
81,-,Janders,Våra Bästa år,-,25,5,,,,
82,-,Chris Young & Lauren Alaina,Town Ain't Big Enough,-,48,8,,,,
83,-,Brett Young,Lady,-,56,1,,,,
