Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,18,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,9,,,,
3,up,Colbie Caillat,I'll Be Here,4,2,3,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,176,88,2020-03-22,66,2020-03-29
5,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),27,1,200,,,,
6,down,Faith Hill,This Kiss,5,2,89,,,,
7,up,Dolly Parton,Here You Come Again,10,1,169,,,,
8,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,61,,,,
9,up,Shania Twain,That Don't Impress Me Much,16,1,198,,,,
10,-,Shania Twain,That Don't Impress Me Much (International Mix),-,5,2,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),22,2,93,,,,
12,up,Lady Antebellum,Need You Now,18,1,195,,,,
13,down,Morgan Wallen,Last Night,6,1,29,,,,
14,down,Kacey Musgraves,Wonder Woman,11,1,176,,,,
15,down,Carlene Carter,Every Little Thing,14,1,189,,,,
16,down,Kim Carnes,Bette Davis Eyes,13,2,19,,,,
17,-,Ian Munsick,Ranch Hand (Me and a Fiddle),-,17,1,,,,
18,-,Josh Turner,Would You Go With Me,-,18,2,,,,
19,-,Dolly Parton,Jolene (Single Version),-,6,190,,,,
20,down,LeAnn Rimes,Life Goes On,15,3,84,,,,
21,-,Emmylou Harris,Leaving Louisiana in the Broad Daylight,-,21,16,,,,
22,down,Kacey Musgraves,Butterflies,17,3,28,,,,
23,up,Shania Twain,You're Still the One,26,5,137,,,,
24,down,Bellamy Brothers,Let Your Love Flow,21,6,142,,,,
25,-,Dolly Parton,Jolene,-,1,140,,,,
26,-,Mackenzie Carpenter,Country Girls (Just Wanna Have Fun),-,26,1,,,,
27,up,Mitchell Tenpenny,Always Something With You,30,20,57,,,,
28,up,Eric Church,Through My Ray-Bans,48,16,60,,,,
29,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),36,6,158,,,,
30,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,1,3,,,,
31,-,Jonas Alaska,October,-,1,5,,,,
32,up,Sam Hunt,23,40,13,89,,,,
33,-,McBride & The Ride,Cool To Be Country,-,33,1,,,,
34,down,Johnny Cash,Hurt,31,2,159,,,,
35,-,Lucky Voice Karaoke,American Pie (Don McLean),-,33,12,,,,
36,down,Keith Urban,Nightfalls,8,1,82,,,,
37,up,Jimmie Allen & Noah Cyrus,This is Us,55,11,144,,,,
38,up,Michael Ray,Whiskey and Rain,39,6,96,,,,
39,-,Elisabeth Carlisle,Never Let Go,-,10,7,,,,
40,up,Sturgill Simpson,Turtles All the Way Down,60,31,5,,,,
41,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),33,15,155,,,,
42,up,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),80,19,24,,,,
43,up,Luke Combs,Refrigerator Door,46,4,173,,,,
44,-,Johnny Cash,Big River,-,44,1,,,,
45,up,Thomas Rhett,Paradise,47,1,71,,,,
46,down,Florida Georgia Line,Women (feat. Jason Derulo),34,18,160,,,,
47,up,Bailey Zimmerman,Where It Ends,66,47,2,,,,
48,down,Justin Moore,With A Woman You Love,45,3,59,,,,
49,down,David Ritschard,Duplantis Blues,7,2,11,,,,
50,-,Emelie Torstensson,Walk In Their Shoes,-,50,4,,,,
51,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,19,10,,,,
52,-,Dolly Parton,Big Dreams and Faded Jeans,-,2,13,,,,
53,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,32,18,57,,,,
54,-,Dolly Parton,We'll Sing in the Sunshine,-,43,9,,,,
55,down,Luke Bryan,Waves,35,14,79,,,,
56,-,Hasse Andersson,Änglahund,-,5,157,,,,
57,up,Lynn Anderson,Rose Garden (Re-Recorded),72,11,76,,,,
58,down,Tyler Hubbard,Back Then Right Now,56,42,5,,,,
59,down,Marc Cohn,Walking In Memphis,50,4,176,,,,
60,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,2,19,,,,
61,up,Jason Aldean,Got What I Got,69,37,72,85,2019-10-20,85,2019-10-20
62,-,Gabby Barrett,Cowboy Back,-,62,1,,,,
63,-,Max Jackson,Little More Country,-,63,1,,,,
64,-,Dolly Parton,Save the Last Dance for Me,-,33,4,,,,
65,-,Loretta Lynn,Coal Miner's Daughter,-,37,3,,,,
66,-,Sannex,Här Tillsammans,-,50,3,,,,
67,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,67,1,,,,
68,down,Lauren Alaina & Lainey Wilson,Thicc As Thieves,51,51,2,,,,
69,-,Kina Carina Jaarnek,En liten Fågel,-,30,13,,,,
70,down,Sam Outlaw,Polyamorous,24,1,69,,,,
71,-,Highlights,Manic Monday (Album),-,33,30,,,,
72,-,Bob Woodruff,Bayou Girl,-,72,1,,,,
73,down,Matt Stell,Prayed for You,52,42,57,83,2019-10-06,72,2019-10-13
74,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,42,1,102,,,,
75,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,38,19,,,,
76,down,Cicci Landén,Flower Moon Of May,67,61,2,,,,
77,down,Chris Stapleton,White Horse,49,46,11,,,,
78,down,Lainey Wilson,Watermelon Moonshine,73,69,4,,,,
79,-,Sir Douglas Quintet,Meet Me In Stockholm,-,27,15,,,,
80,down,Kelsea Ballerini,Track Four,62,33,85,85,2020-03-29,85,2020-03-29
81,down,Troy Cartwright,Hung Up on You,65,39,73,,,,
82,-,Marty Robbins,Cool Water,-,5,18,,,,
83,-,Highwaymen,Highwayman,-,4,38,,,,
84,down,The Reklaws & Jake Owen,11 Beers,57,22,48,,,,
85,up,Sannex,Vem Tycker Inte Om Sommaren,100,23,23,,,,
86,down,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,81,34,16,,,,
87,-,Sannex,Längtan Till Skåne,-,35,18,,,,
88,-,Marty Robbins,The Streets of Laredo,-,38,3,,,,
89,down,Brett Eldredge,Title 5,58,41,77,,,,
90,-,Sannex,Ingen kan bli som du,-,31,17,,,,
91,down,Justin Moore,Why We Drink,85,37,74,,,,
92,-,Anne Murray,You Needed Me,-,27,14,,,,
93,-,Lasse Stefanz,Saknar dig (It's a Little Too Late),-,39,15,,,,
94,-,Johnny Cash,A Boy Named Sue (Live),-,26,24,,,,
95,-,Charlie Rich,Behind Closed Doors (Single Version),-,17,8,,,,
96,down,Owen Riegling,Old Dirt Roads,78,45,2,,,,
97,-,Luke Combs,Where the Wild Things Are,-,43,1,,,,
98,-,Rezar,Från Och Med Du,-,41,15,,,,
99,down,Shania Twain,That Don't Impress Me Much,43,11,46,,,,
100,-,Travis Denning,After a Few,-,15,15,,,,
