Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jim Reeves,Jingle Bells,1,1,3,,,,
2,up,Miranda Lambert,It All Comes out in the Wash,17,1,2,,,,
3,-,Shania Twain,Man! I Feel Like a Woman!,-,3,4,,,,
4,up,RASCAL FLATTS,Someday at Christmas,10,4,2,,,,
5,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),4,1,5,,,,
6,up,Billy Ray Cyrus,Achy Breaky Heart,77,2,3,,,,
7,up,Hasse Andersson,Änglahund,15,5,5,,,,
8,up,Carlene Carter,Every Little Thing,37,1,5,,,,
9,down,Kacey Musgraves,Wonder Woman,6,1,5,,,,
10,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,5,,,,
11,up,Dolly Parton,9 To 5,26,3,5,,,,
12,up,Wanda Jackson,Right Or Wrong,70,12,3,,,,
13,-,Charlie Rich,The Most Beautiful Girl,-,11,1,,,,
14,up,Mats Rådberg,Peta In En Pinne I Brasan,18,3,5,,,,
15,up,Sannex,Hand i hand med Linda,52,15,3,,,,
16,-,The Bellamy Brothers,I Need More of You,-,16,1,,,,
17,-,Dixie Chicks,Not Ready to Make Nice,-,4,4,,,,
18,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),14,3,4,,,,
19,down,The Highwomen,Redesigning Women,12,3,5,,,,
20,down,Dolly Parton,Here You Come Again,7,1,5,,,,
21,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,3,,,,
22,up,Shania Twain,That Don't Impress Me Much,24,1,5,,,,
23,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,2,,,,
24,down,Dolly Parton,Jolene,13,1,5,,,,
25,-,Chris Young,There's a New Kid in Town (feat. Alan Jackson),-,13,1,,,,
26,up,Lasse Stefanz,När Inte Himlen Är Så Blå,50,15,4,,,,
27,down,Marc Cohn,Walking In Memphis,20,4,5,,,,
28,-,Maria Dallas,My Whole World Is Falling Down,-,28,1,,,,
29,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,4,88,2020-03-22,66,2020-03-29
30,up,Glen Campbell,Southern Nights,51,20,3,,,,
31,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,16,1,,,,
32,-,Janders,Victoria Med C,-,24,1,,,,
33,down,Dolly Parton,Jolene (Single Version),32,6,5,,,,
34,down,Mats Rådberg & Rankarna,I Don't Care,29,4,4,,,,
35,-,Highlights,Varje Gång Jag Ser Dig (Album),-,35,2,,,,
36,up,Sannex,Heartaches & Highways,41,14,3,,,,
37,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),92,11,3,,,,
38,up,Shania Twain,You're Still the One,43,5,2,,,,
39,-,Johnny Cash,I Walk the Line,-,39,1,,,,
40,up,Jill Jonhson,Can't Get Enough Of You,80,14,2,,,,
41,-,Rezar,Från Och Med Du,-,41,1,,,,
42,up,Bellamy Brothers,Let Your Love Flow,54,6,4,,,,
43,up,Lynn Anderson,Rose Garden (Re-Recorded),68,11,5,,,,
44,-,Dolly Parton,We'll Sing In the Sunshine,-,34,1,,,,
45,up,Lorne Green,Ringo,56,45,2,,,,
46,down,Orient,Om Du Tror Att Jag Glömmer,36,36,3,,,,
47,-,Kelsea Ballerini,Legends,-,15,1,,,,
48,-,Sannex,Längtan Till Skåne,-,35,1,,,,
49,up,Emmylou Harris,"Here, There and Everywhere",69,12,4,,,,
50,-,Chris Janson,Drunk Girl,-,15,1,,,,
51,-,Justin Moore,Pick-Up Lines,-,51,2,,,,
52,-,Thornbirds,It's Such a Pretty World Today,-,8,1,,,,
53,-,Lasse Stefanz,Orden som mor min sa (A Bible and a Bus Ticket Home),-,30,1,,,,
54,down,Lauren Alaina,Doin' Fine,53,13,3,,,,
55,-,Sannex,Får Jag Följa Med Dig Hem,-,34,1,,,,
56,up,Brothers Osborne,21 Summer,84,15,2,,,,
57,up,Per-Håkans,Uppe På Taket,98,21,2,,,,
58,down,Dolly Parton,9 To 5,30,4,5,,,,
59,down,LANCO,Born to Love You,46,8,2,,,,
60,up,Lindsay Ell,Criminal,72,27,3,,,,
61,up,Faith Hill,This Kiss,74,21,3,,,,
62,-,Cicci Landén,Family Tree,-,46,1,,,,
63,up,Kenny Chesney,Get Along,91,13,3,,,,
64,-,Martin Nilsson,What Would Christmas Be?,-,17,1,,,,
65,down,Luke Combs,One Number Away,55,14,3,,,,
66,up,Chase Rice,Three Chords & The Truth,78,10,3,,,,
67,up,Ashley McBryde,A Little Dive Bar in Dahlonega,82,24,3,,,,
68,-,Dan + Shay,All To Myself,-,18,2,,,,
69,down,The Mavericks,Dance the Night Away,19,2,5,,,,
70,-,Highlights,Vart Vi äN Går (Album),-,27,1,,,,
71,-,Highlights,Varje Liten Droppe Regn (Album),-,27,1,,,,
72,down,CMH Steel,California Girls (Originally by the Beach Boys),27,3,4,,,,
73,-,Per-Håkans,I Min Dröm,-,27,2,,,,
74,-,Maren Morris,Rich,-,38,1,,,,
75,up,Dylan Scott,Hooked,99,25,2,,,,
76,-,Jimmie Allen,Best Shot,-,44,2,,,,
77,up,Clare Dunn,Move On,87,12,3,,,,
78,-,Old Dominion,Hotel Key,-,29,1,,,,
79,up,Granger Smith,If the Boot Fits,81,16,3,,,,
80,-,Michael Ray,Get to You,-,31,1,,,,
81,-,Kacey Musgraves,High Time,-,22,1,,,,
82,-,Thomas Rhett,Marry Me,-,12,1,,,,
83,down,Mitchell Tenpenny,Alcohol You Later,65,14,3,,,,
