Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,141,88,2020-03-22,66,2020-03-29
2,up,Lady Antebellum,Need You Now,21,1,153,,,,
3,up,Shania Twain,That Don't Impress Me Much,9,1,154,,,,
4,up,Marc Cohn,Walking In Memphis,33,4,139,,,,
5,-,Luke Combs,The Kind of Love We Make,-,2,19,,,,
6,up,Keith Urban,Street Called Main,12,1,9,,,,
7,up,Kacey Musgraves,Wonder Woman,10,1,137,,,,
8,down,Thomas Rhett & Katy Perry,Where We Started,5,5,4,,,,
9,-,Shania Twain,Life's About To Get Good,-,1,137,,,,
10,-,Carlene Carter,Every Little Thing,-,1,152,,,,
11,-,Rascal Flatts,Life Is a Highway,-,1,51,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),27,2,56,,,,
13,down,Keith Urban,Nightfalls,6,1,39,,,,
14,-,Lucky Voice Karaoke,9 to 5 (Dolly Parton),-,6,114,,,,
15,up,Justin Moore,With A Woman You Love,15,3,15,,,,
16,-,Sam Outlaw,Polyamorous,-,1,38,,,,
17,up,Dolly Parton,Here You Come Again,49,1,135,,,,
18,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),1,1,14,34,2019-12-29,13,2020-12-27
19,-,LeAnn Rimes,Life Goes On,-,3,67,,,,
20,-,Kacey Musgraves,Butterflies,-,3,3,,,,
21,-,Shania Twain,You're Still the One,-,5,103,,,,
22,-,Shania Twain,That Don't Impress Me Much,-,11,23,,,,
23,up,Dolly Parton,Jolene (Single Version),28,6,152,,,,
24,-,Dolly Parton,Coat of Many Colors,-,2,15,,,,
25,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,20,63,2021-04-18,63,2021-04-18
26,-,Johnny Cash,A Boy Named Sue (Live),-,26,15,,,,
27,-,Emmylou Harris & Rodney Crowell,The Traveling Kind,-,17,7,,,,
28,-,Slim Whitman,Indian Love Call,-,12,18,,,,
29,down,Chris Young,There's a New Kid in Town (feat. Alan Jackson),20,13,14,,,,
30,down,David Ritschard,Nya Slussen,4,2,9,,,,
31,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),19,1,156,,,,
32,-,Emmylou Harris,"Here, There and Everywhere",-,7,35,,,,
33,down,Jim Reeves,Jingle Bells,2,1,20,,,,
34,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,24,10,4,,,,
35,-,Dolly Parton,9 To 5,-,4,99,,,,
36,-,Exile,Kiss You All Over,-,31,3,,,,
37,-,Sannex,Hand i hand med Linda,-,15,15,,,,
38,-,Courtney Marie Andrews,Satellite,-,17,5,,,,
39,-,Jan Johansen,On the Road Again,-,1,30,,,,
40,down,Shania Twain,That Don't Impress Me Much (Dance Mix),11,1,139,,,,
41,-,Eric Church,Through My Ray-Bans,-,16,16,,,,
42,-,Sannex,Husvagnssemester,-,42,6,,,,
43,-,Erika Jonsson,ÄLSKADE FARSAN,-,43,1,,,,
44,-,Luke Combs,Refrigerator Door,-,4,131,,,,
45,-,Johnny Cash,I Walk the Line,-,39,23,,,,
46,-,Uncle Kracker,Follow Me,-,2,95,,,,
47,-,Marc Cohn,Walking In Memphis,-,1,21,,,,
48,-,Jill Johnson,Crazy In Love,-,4,85,,,,
49,down,Thomas Rhett,Paradise,44,1,33,,,,
50,-,Voize,När allt är över,-,46,3,,,,
51,-,Chayce Beckham & Lindsay Ell,Can't Do Without Me,-,18,13,,,,
52,-,Johnny Cash,Ring of Fire,-,13,51,,,,
53,-,Highlights,Se Mig Nu (Album),-,25,21,,,,
54,-,John D. Loudermilk,Language of Love,-,13,8,,,,
55,-,Willie Nelson,Blue Eyes Crying In the Rain,-,25,3,,,,
56,down,Mitchell Tenpenny,Always Something With You,43,20,15,,,,
57,-,Lasse Stefanz,När Inte Himlen Är Så Blå,-,15,34,,,,
58,-,Faith Hill,This Kiss,-,21,72,,,,
59,down,Extas,Kom igen,41,32,23,,,,
