Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansen,On the Road Again,1,1,15,,,,
2,-,Dolly Parton,Jolene,-,1,110,,,,
3,down,Shania Twain,That Don't Impress Me Much,2,1,119,,,,
4,up,Jesper Lindell & Theo Lawrence,Dance,6,2,4,,,,
5,up,Lady Antebellum,Need You Now,11,1,122,,,,
6,down,Priscilla Block,Ever Since You Left,3,2,9,,,,
7,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),9,6,80,,,,
8,up,Uncle Kracker,Follow Me,24,2,77,,,,
9,down,Dolly Parton,Big Dreams and Faded Jeans,7,2,7,,,,
10,up,Shania Twain,That Don't Impress Me Much (Dance Mix),33,1,113,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),16,2,44,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,106,88,2020-03-22,66,2020-03-29
13,up,Michael Ray,Whiskey and Rain,19,6,28,,,,
14,-,David Ritschard,Aldrig lämna,-,3,26,,,,
15,-,Emmylou Harris,Boulder to Birmingham,-,15,7,,,,
16,up,Shania Twain,You're Still the One,36,5,81,,,,
17,-,LeAnn Rimes,Life Goes On,-,3,57,,,,
18,down,Brothers Osborne,Younger Me,4,2,13,,,,
19,up,Keith Urban,Nightfalls,37,1,4,,,,
20,up,Hasse Andersson,Änglahund,21,5,106,,,,
21,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),23,6,20,,,,
22,up,Dolly Parton,Jolene (Single Version),27,6,118,,,,
23,up,Luke Bryan,Little Less Broken,26,3,20,,,,
24,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),25,1,25,,,,
25,up,Faith Hill,Breathe,44,11,24,,,,
26,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),17,1,121,,,,
27,down,Marc Cohn,Walking In Memphis,8,4,113,,,,
28,down,Billy Ray Cyrus,Achy Breaky Heart,22,2,68,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,48,3,78,,,,
30,up,Nate Smith,I Don't Wanna Go To Heaven,52,30,3,,,,
31,up,Kacey Musgraves,High Horse,42,1,92,,,,
32,up,Rascal Flatts,Life Is a Highway,41,1,36,,,,
33,-,Chris Stapleton,Starting Over,-,1,39,,,,
34,-,Buck Owens,Act Naturally,-,30,4,,,,
35,up,Luke Bryan,One Margarita,60,17,82,72,2020-03-22,72,2020-03-22
36,-,Shania Twain,Life's About To Get Good,-,1,114,,,,
37,up,Sam Hunt,Hard to Forget,71,36,31,92,2020-05-03,92,2020-05-03
38,up,Morgan Wallen,Whiskey Glasses,40,26,88,,,,
39,down,Maren Morris,Circles Around This Town,13,2,12,,,,
40,-,Dire Straits,So Far Away,-,34,2,,,,
41,up,Mitchell Tenpenny,Drunk Me,45,24,86,,,,
42,up,Midland,Make a Little,82,8,13,,,,
43,-,Charlie Rich,The Most Beautiful Girl,-,11,44,,,,
44,up,Miranda Lambert,Bluebird,47,2,93,,,,
45,down,Luke Bryan,Waves,38,14,5,,,,
46,up,Jimmie Allen & Noah Cyrus,This is Us,73,11,69,,,,
47,-,Eric Church,Hell of a View,-,11,30,,,,
48,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,19,,,,
49,down,Kacey Musgraves,Wonder Woman,14,1,111,,,,
50,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),50,15,81,,,,
51,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,53,,,,
52,-,Kip Moore,Burn the Whole World Down,-,38,42,,,,
53,-,Robert Twamley,Amarillo by Morning,-,53,1,,,,
54,-,Jim Reeves,Welcome to My World,-,40,2,,,,
55,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,55,1,42,,,,
56,-,Jill Johnson,Crazy In Love,-,4,73,,,,
57,down,Logan Mize,Grew Apart (feat. Donovan Woods),43,29,66,,,,
58,-,Kikki Danielsson,Några steg på botten,-,6,11,,,,
59,up,Johnny Cash,I Won't Back Down,69,4,20,,,,
60,down,Luke Combs,Refrigerator Door,54,4,98,,,,
61,down,Dolly Parton,Here You Come Again,5,1,106,,,,
62,-,Marty Robbins,Big Iron,-,19,17,,,,
63,down,Florida Georgia Line,Women (feat. Jason Derulo),46,18,85,,,,
64,down,Faith Hill,This Kiss,18,2,40,,,,
65,down,Carlene Carter,Every Little Thing,10,1,122,,,,
66,up,Skeeter Davis,The End of the World,76,9,15,,,,
67,up,Justin Moore,Why We Drink,80,37,49,,,,
68,up,Kane Brown,Cool Again,77,36,63,90,2020-05-03,90,2020-05-03
69,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,19,6,,,,
70,down,Dolly Parton,9 To 5,32,4,77,,,,
71,-,The Reklaws & Jake Owen,11 Beers,-,22,3,,,,
72,down,Sam Outlaw,Polyamorous,34,1,20,,,,
73,down,Kelsea Ballerini,Track Four,72,33,51,85,2020-03-29,85,2020-03-29
74,-,Shania Twain,You're Still the One,-,22,2,,,,
75,-,パティ・ペイジ,Old Cape Cod,-,34,7,,,,
76,up,Brett Eldredge,Title 5,84,41,44,,,,
77,-,Merle Haggard,I Just Want to Look At You One More Time,-,19,12,,,,
78,-,Jason Aldean,Got What I Got,-,37,43,85,2019-10-20,85,2019-10-20
79,-,Willie Nelson,On the Road Again,-,7,27,,,,
80,-,Wanda Jackson,Seven Lonely Days,-,18,11,,,,
81,up,Payton Smith,Like I Knew You Would,81,36,42,,,,
82,-,Matt Stell,Prayed for You,-,42,35,83,2019-10-06,72,2019-10-13
83,-,Dolly Parton,Baby I'm Burnin',-,7,11,,,,
84,-,Jordan Davis,Almost Maybes,-,78,6,,,,
85,-,Jill Johnson,Could You Stay the Night,-,85,1,,,,
86,down,Bellamy Brothers,Let Your Love Flow,62,6,76,,,,
87,-,Hank Williams,I Saw the Light (Single Version),-,24,12,,,,
