Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,9 to 5,4,1,2,,,,
2,up,Lady Antebellum,Need You Now,2,1,2,,,,
3,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),1,1,2,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,2,,,,
5,down,Dolly Parton,Here You Come Again,3,1,2,,,,
6,up,Kacey Musgraves,Wonder Woman,8,1,2,,,,
7,up,Tim Lööv,All I Need Is You,7,1,2,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),6,1,2,,,,
9,up,The Highwomen,Redesigning Women,12,3,2,,,,
10,up,Keith Urban,The Fighter (feat. Carrie Underwood),28,3,2,,,,
11,up,Dolly Parton,9 To 5,13,3,2,,,,
12,up,Marc Cohn,Walking In Memphis,15,4,2,,,,
13,down,Jill Johnson,Crazy In Love,10,4,2,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,62,3,2,,,,
15,down,Dolly Parton,Jolene,9,1,2,,,,
16,-,LeAnn Rimes,How Do I Live (Extended Mix),-,16,1,,,,
17,up,Hasse Andersson,Änglahund,22,5,2,,,,
18,-,Johnny Cash,Hurt,-,2,1,,,,
19,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),40,3,2,,,,
20,up,Mats Rådberg & Rankarna,I Don't Care,35,4,2,,,,
21,down,Shania Twain,That Don't Impress Me Much,17,1,2,,,,
22,up,The KLF,Justified and Ancient,34,2,2,,,,
23,-,Merle Haggard,Pancho and Lefty,-,23,1,,,,
24,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,1,,,,
25,-,Janders,Våra Bästa år,-,25,1,,,,
26,-,Sheryl Crow,Callin' Me When I'm Lonely,-,26,1,,,,
27,up,Chet Atkins,Bug Dance,61,20,2,,,,
28,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,1,,,,
29,up,Dixie Chicks,Not Ready to Make Nice,46,4,2,,,,
30,-,Glen Campbell,Southern Nights,-,20,1,,,,
31,-,Dolly Parton,I Will Always Love You,-,12,1,,,,
32,-,Bonnie Raitt,I Can't Make You Love Me,-,10,1,,,,
33,down,Mats Rådberg,Peta In En Pinne I Brasan,29,3,2,,,,
34,-,Hank Thompson,The Wild Side of Life,-,34,1,,,,
35,down,Shania Twain,I'm Gonna Getcha Good! (Red),21,4,2,,,,
36,-,Solomon Burke,Cry to Me,-,6,1,,,,
37,down,Dolly Parton,Jolene (Single Version),25,6,2,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,53,1,2,88,2020-03-22,66,2020-03-29
39,-,Engmans Kapell,Hälsingevind,-,39,1,,,,
40,-,Sannex,Om du visste vad jag saknar dig,-,7,1,,,,
41,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,1,,,,
42,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,22,1,,,,
43,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,1,,,,
44,-,Marty Robbins,Big Iron,-,19,1,,,,
45,-,Buck Owens,Love's Gonna Live There,-,18,1,,,,
46,down,Billy Joe Royal,Raindrops Keep Fallin' On My Head,36,36,2,,,,
47,down,Dolly Parton,9 To 5,26,4,2,,,,
48,-,Frank Ifield,Confessin' (That I Love You),-,48,1,,,,
49,-,Willie Nelson,On the Road Again,-,7,1,,,,
50,down,Shania Twain,Life's About To Get Good,32,1,2,,,,
51,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],24,2,2,,,,
52,down,Carlene Carter,Every Little Thing,11,1,2,,,,
53,-,Willie Nelson,Blue Eyes Crying In the Rain,-,4,1,,,,
54,-,Jill Johnson & Doug Seegers,Boulder To Birmingham,-,24,1,,,,
55,-,Bellamy Brothers,Let Your Love Flow,-,6,1,,,,
56,-,Lasse Stefanz,När countryn kom till Skåne,-,56,1,,,,
57,-,Tompall Glaser and Band,Put Another Log On the Fire,-,34,1,,,,
58,-,Glen Campbell,Wichita Lineman,-,9,1,,,,
59,-,Don Gibson,Sea of Heartbreak,-,39,1,,,,
60,down,Emmylou Harris,"Here, There and Everywhere",33,12,2,,,,
61,down,John Denver,Leaving on a Jet Plane,19,19,2,,,,
62,-,Hasse Andersson,Dans på Vejby ängar,-,32,1,,,,
63,-,Bob Luman,Let's Think About Living,-,17,1,,,,
64,-,Bobby Huckaby,Easier Said Than Done,-,16,1,,,,
65,down,Lynn Anderson,Rose Garden (Re-Recorded),64,11,2,,,,
66,-,Bobbie Gentry,Ode to Billie Joe,-,13,1,,,,
67,-,Janders,En Ängel,-,28,1,,,,
68,down,Jerry Reed,East Bound and Down (Remastered),41,11,2,,,,
69,-,Janders,Vad Hjälper Det Att älska,-,49,1,,,,
70,-,Wanda Jackson,Right Or Wrong,-,12,1,,,,
71,-,Rezar,Kom,-,31,1,,,,
72,-,Jimmy Dean,Big Bad John,-,36,1,,,,
73,down,Marty Robbins,El Paso,51,51,2,,,,
74,down,Johnny Cash,Ring of Fire,58,13,2,,,,
75,down,The Mavericks,Dance the Night Away,45,2,2,,,,
76,-,Hank Williams,I Saw the Light (Single Version),-,24,1,,,,
77,-,Highlights,Se Mig Nu (Album),-,25,1,,,,
78,-,Mannerz,Stanna kvar Nathalie,-,27,1,,,,
79,-,Olivia Newton-John,Have You Never Been Mellow,-,13,1,,,,
80,-,Donna Fargo,U.S. of America,-,22,1,,,,
81,down,Floyd Cramer,Chattanooga Choo Choo,23,22,2,,,,
