Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,1,1,109,,,,
2,-,Rascal Flatts,Life Is a Highway,-,1,28,,,,
3,up,Luke Bryan,Little Less Broken,4,3,10,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),5,1,111,,,,
5,up,Walker Hayes,Fancy Like,43,1,21,,,,
6,-,Dolly Parton,Here You Come Again,-,1,98,,,,
7,-,Sannex,Om du visste vad jag saknar dig,-,7,36,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,96,88,2020-03-22,66,2020-03-29
9,down,Lady Antebellum,Need You Now,2,1,113,,,,
10,down,Midland,Make a Little,8,8,3,,,,
11,up,Eric Church,Hell of a View,12,11,22,,,,
12,up,Marc Cohn,Walking In Memphis,28,4,103,,,,
13,up,Sam Hunt,23,18,13,16,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),13,2,34,,,,
15,down,Michael Ray,Whiskey and Rain,6,6,18,,,,
16,-,Emmylou Harris,"Here, There and Everywhere",-,7,26,,,,
17,down,Charlie Rich,The Most Beautiful Girl,11,11,39,,,,
18,down,Dolly Parton,Jolene (Single Version),7,6,108,,,,
19,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,19,1,,,,
20,up,Hasse Andersson,Änglahund,34,5,96,,,,
21,up,Carlene Carter,Every Little Thing,29,1,112,,,,
22,-,Eric Weissberg,Dueling Banjos,-,22,1,,,,
23,-,Johnny Cash,Hurt,-,2,108,,,,
24,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,109,,,,
25,down,Faith Hill,This Kiss,21,21,50,,,,
26,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),10,6,70,,,,
27,-,Uncle Kracker,Follow Me,-,2,69,,,,
28,down,Tom T. Hall,I Like Beer,27,27,9,,,,
29,-,David Ritschard,Aldrig lämna,-,3,17,,,,
30,-,Kim Carnes,Bette Davis Eyes,-,2,8,,,,
31,down,LeAnn Rimes,Can't Fight the Moonlight,20,4,12,,,,
32,up,Highwaymen,Highwayman,42,4,19,,,,
33,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,33,10,,,,
34,-,Bobby Bare,Detroit City,-,14,11,,,,
35,-,Dixie Chicks,Not Ready to Make Nice,-,4,53,,,,
36,-,Dolly Parton,I Get a Kick out of You,-,36,1,,,,
37,-,Jimmy LaFave,Peace Town,-,37,1,,,,
38,-,Keith Urban,Days Go By,-,38,1,,,,
39,-,The Grassmasters,Janie's Got a Gun,-,8,25,,,,
40,-,Sannex,Längtan Till Skåne,-,35,9,,,,
41,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,1,34,,,,
42,down,Skeeter Davis,The End of the World,9,9,12,,,,
43,-,Johnny Cash,A Boy Named Sue (Live),-,26,8,,,,
44,up,Morgan Wallen,Whiskey Glasses,58,26,78,,,,
45,-,Floyd Cramer,Chattanooga Choo Choo,-,22,13,,,,
46,down,Luke Bryan,One Margarita,31,17,72,72,2020-03-22,72,2020-03-22
47,up,Logan Mize,Grew Apart (feat. Donovan Woods),59,29,59,,,,
48,up,Jimmie Allen & Noah Cyrus,This is Us,53,11,61,,,,
49,-,Merle Haggard,The Fightin' Side of Me,-,49,1,,,,
50,-,Morgan Wallen,Still Goin Down,-,50,1,92,2020-11-29,92,2020-11-29
51,up,Keith Urban,Parallel Line,69,27,14,,,,
52,-,Glen Campbell,Rhinestone Cowboy,-,30,11,,,,
53,-,Cody Johnson,Honky Tonk Hardwood Floors,-,46,3,,,,
54,-,Mickey Guyton,Lay It On Me,-,54,1,,,,
55,down,Dolly Parton,9 To 5,23,3,21,,,,
56,-,Glen Campbell,All I Have To Do Is Dream,-,12,2,,,,
57,-,Tammy Wynette,Stand By Your Man,-,57,2,,,,
58,-,Tenille Townes,When's It Gonna Happen,-,58,1,,,,
59,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,24,3,,,,
60,-,Jason Aldean,Trouble With A Heartbreak,-,56,2,,,,
61,up,Florida Georgia Line,Women (feat. Jason Derulo),73,18,75,,,,
62,-,Johnny Cash,Ring of Fire,-,13,42,,,,
63,-,The Twang,"Another Brick In the Wall, Part 2",-,3,102,,,,
64,-,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),-,64,1,,,,
65,-,Keith Urban,Better Life,-,60,1,,,,
66,-,Jimmy Dean,Big Bad John (Rerecorded),-,43,4,,,,
67,up,Aaron Watson,Crash Landing,72,67,2,,,,
68,down,Luke Combs,Refrigerator Door,45,4,88,,,,
69,-,Alan Jackson,Chattahoochee,-,29,1,,,,
70,-,Joshua Hedley,Neon Blue,-,70,1,,,,
71,-,Morgan Wade,Run,-,71,1,,,,
72,-,Dustin Lynch,Party Mode,-,72,1,,,,
73,down,Dallas Smith,Hide From a Broken Heart,55,55,5,,,,
74,down,Mitchell Tenpenny,Drunk Me,40,24,76,,,,
75,-,Kane Brown,Cool Again,-,36,57,90,2020-05-03,90,2020-05-03
76,-,Blake Shelton,I Lived It,-,20,6,,,,
77,-,Lasse Stefanz,Emelie,-,70,1,,,,
78,down,Miranda Lambert,Bluebird,36,2,83,,,,
79,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),47,15,72,,,,
80,-,Sam Hunt,Hard to Forget,-,36,22,92,2020-05-03,92,2020-05-03
81,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,81,1,,,,
82,down,Mats Rådberg,Peta In En Pinne I Brasan,49,3,43,,,,
83,down,Zac Brown Band,The Man Who Loves You the Most,35,28,61,,,,
84,-,Bobbie Gentry,I'll Never Fall In Love Again,-,54,9,,,,
