Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,9 to 5,3,1,0,,,,
2,up,Lady Antebellum,Need You Now,2,1,0,,,,
3,down,Tim Lööv,All I Need Is You,1,1,0,,,,
4,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),4,1,0,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,0,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),6,1,0,,,,
7,-,Solomon Burke,Cry to Me,-,6,0,,,,
8,up,Dolly Parton,9 To 5,11,3,0,,,,
9,down,Shania Twain,Life's About To Get Good,8,1,0,,,,
10,down,Kacey Musgraves,Wonder Woman,9,1,0,,,,
11,up,The Mavericks,Dance the Night Away,24,2,0,,,,
12,up,Marc Cohn,Walking In Memphis,12,4,0,,,,
13,up,Dolly Parton,Jolene,20,1,0,,,,
14,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),15,3,0,,,,
15,up,Carlene Carter,Every Little Thing,16,1,0,,,,
16,up,The KLF,Justified and Ancient,23,2,0,,,,
17,up,Dolly Parton,9 To 5,45,17,0,,,,
18,up,Hasse Andersson,Änglahund,25,5,0,,,,
19,up,Dolly Parton,9 To 5,32,4,0,,,,
20,down,The Highwomen,Redesigning Women,10,3,0,,,,
21,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,0,,,,
22,up,Mats Rådberg,Peta In En Pinne I Brasan,47,3,0,,,,
23,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],18,2,0,,,,
24,up,Frank Ifield,The Wayward Wind,27,24,0,,,,
25,-,Shania Twain,You're Still the One,-,5,0,,,,
26,up,Dolly Parton,Here You Come Again,68,1,0,,,,
27,up,Shania Twain,That Don't Impress Me Much,61,1,0,,,,
28,-,Janders,En Ängel,-,28,0,,,,
29,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,0,,,,
30,up,Jeannie C. Riley,Harper Valley P.T.A.,36,18,0,,,,
31,up,Dolly Parton,Jolene (Single Version),46,6,0,,,,
32,-,Nash3,When Will I Be Loved,-,22,0,,,,
33,up,Lasse Stefanz,När Inte Himlen Är Så Blå,58,15,0,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,1,0,88,2020-03-22,66,2020-03-29
35,down,Floyd Cramer,Chattanooga Choo Choo,28,22,0,,,,
36,-,Bobby Bare,500 Miles Away from Home,-,20,0,,,,
37,up,Sue Thompson,Norman,53,37,0,,,,
38,-,Mannerz,En Enda Gång,-,19,0,,,,
39,down,LeAnn Rimes,Blue,38,16,0,,,,
40,up,Lonnie Donegan,Michael Row the Boat Ashore,49,40,0,,,,
41,-,Russell Dickerson,Blue Tacoma,-,18,0,,,,
42,up,Kenny Chesney,Get Along,95,13,0,,,,
43,-,Billie Jo Spears,Blanket On the Ground,-,43,0,,,,
44,-,Sam Hunt,Downtown's Dead,-,16,0,,,,
45,down,Jill Johnson,Crazy In Love,13,4,0,,,,
46,-,Cicci Landén,Family Tree,-,46,0,,,,
47,-,Tompall Glaser and Band,Put Another Log On the Fire,-,34,0,,,,
48,up,Kacey Musgraves,High Horse,66,1,0,,,,
49,up,Mats Rådberg & Rankarna,I Don't Care,88,4,0,,,,
50,-,Brooks & Dunn,My Maria,-,50,0,,,,
51,up,Luke Combs,One Number Away,85,14,0,,,,
52,-,Johan Sigvardsson,Tusentals gitarrer,-,52,0,,,,
53,down,Leslie Satcher,Ode to Billie Joe,42,12,0,,,,
54,-,Marty Robbins,Big Iron,-,28,0,,,,
55,down,Keith Urban,The Fighter (feat. Carrie Underwood),19,3,0,,,,
56,up,Johnny Cash,Hurt,71,2,0,,,,
57,-,George Jones,He Stopped Loving Her Today (Single Version),-,19,0,,,,
58,-,Jerry Lee Lewis,As Long As I Live,-,58,0,,,,
59,-,Bobby Bare,Take Me Home to Mama,-,58,0,,,,
60,-,Dan + Shay,All To Myself,-,18,0,,,,
61,up,Lynn Anderson,Rose Garden (Re-Recorded),84,11,0,,,,
62,-,Ned Miller,From A Jack To A King,-,62,0,,,,
63,-,Janders,Kärleken Kommer Alltid Finnas Kvar,-,26,0,,,,
64,-,Brett Young,Mercy,-,40,0,,,,
65,-,Slim Whitman,Rose Marie,-,28,0,,,,
66,-,Kelsea Ballerini,Legends,-,15,0,,,,
67,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,0,,,,
68,down,Clare Dunn,Move On,64,12,0,,,,
69,down,Bellamy Brothers,Let Your Love Flow,48,6,0,,,,
70,-,Marty Robbins,Devil Woman,-,70,0,,,,
71,-,Tammy Wynette,Stand By Your Man,-,13,0,,,,
72,up,Dylan Scott,Hooked,82,25,0,,,,
73,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,11,0,,,,
74,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,0,,,,
75,-,Frank Ifield,Lovesick Blues,-,9,0,,,,
76,up,Highlights,Varje Gång Jag Ser Dig (Album),79,35,0,,,,
77,-,Highlights,Vart Vi äN Går (Album),-,27,0,,,,
78,-,Lindsay Ell,Criminal,-,27,0,,,,
