Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,53,1,30,,,,
2,-,The Mavericks,Dance the Night Away,-,2,132,,,,
3,up,Kacey Musgraves,Wonder Woman,8,1,147,,,,
4,-,Johnny Cash,I Won't Back Down,-,4,34,,,,
5,up,Keith Urban,Street Called Main,21,1,20,,,,
6,down,Shania Twain,That Don't Impress Me Much,4,1,165,,,,
7,-,Carlene Carter,Every Little Thing,-,1,162,,,,
8,-,Sam Outlaw,Polyamorous,-,1,44,,,,
9,down,Keith Urban,Nightfalls,1,1,49,,,,
10,-,Dolly Parton,Jolene,-,1,129,,,,
11,up,Marc Cohn,Walking In Memphis,16,4,150,,,,
12,-,Hasse Andersson,Änglahund,-,5,140,,,,
13,down,Lady Antebellum,Need You Now,2,1,164,,,,
14,down,Justin Moore,With A Woman You Love,10,3,26,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),11,1,167,,,,
16,up,Kacey Musgraves,High Horse,25,1,116,,,,
17,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,147,,,,
18,-,Emmylou Harris,"Here, There and Everywhere",-,7,37,,,,
19,-,Lyle Lovett,Don't Touch My Hat,-,19,1,,,,
20,-,Kenny Rogers,The Gambler,-,20,1,,,,
21,-,Kevin Nordlund,Lucky Days,-,20,1,,,,
22,up,Miranda Lambert,Strange,24,7,9,,,,
23,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),23,6,125,,,,
24,-,Shania Twain,Giddy Up!,-,1,1,,,,
25,-,Charlie Rich,The Most Beautiful Girl,-,8,8,,,,
26,up,David Ritschard,Nya Slussen,28,2,20,,,,
27,-,Buck Owens,Above and Beyond,-,27,1,,,,
28,-,Ray Stevens,Misty,-,28,5,,,,
29,-,Sannex,Cyberfriend,-,29,7,,,,
30,-,Kukerpillid,Friends in Low Places,-,30,1,,,,
31,down,Dolly Parton,Here You Come Again,22,1,143,,,,
32,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),32,15,123,,,,
33,down,Anton Fermhede,What If,26,23,2,,,,
34,-,Patsy Cline,Crazy,-,11,14,,,,
35,up,Dolly Parton,Potential New Boyfriend,48,35,2,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,150,88,2020-03-22,66,2020-03-29
37,-,Extas,Kom igen,-,32,26,,,,
38,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,2,61,,,,
39,-,Martha Spencer,You've Rambled Too Long,-,39,1,,,,
40,-,Charlie Rich,Behind Closed Doors (Single Version),-,17,5,,,,
41,up,Dalton Dover,Giving Up On That,56,41,2,,,,
42,-,Dolly Parton,Backwoods Barbie,-,42,1,,,,
43,down,Sam Hunt,23,33,13,56,,,,
44,-,Ian Munsick,Cowboy Killer (feat. Ryan Charles),-,44,1,,,,
45,-,Johnny Horton,North to Alaska,-,21,11,,,,
46,-,Voize,När allt är över,-,46,5,,,,
47,-,Sturgill Simpson,Just Let Go,-,47,1,,,,
48,down,Florida Georgia Line,Women (feat. Jason Derulo),41,18,127,,,,
49,-,George Jones,I Don't Need Your Rockin' Chair,-,49,1,,,,
50,-,Exile,Kiss You All Over,-,26,12,,,,
51,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,43,18,24,,,,
52,down,Mitchell Tenpenny,Always Something With You,36,20,26,,,,
53,up,Bellamy Brothers,Let Your Love Flow,58,6,113,,,,
54,down,Eric Church,Through My Ray-Bans,39,16,27,,,,
55,down,Jimmie Allen & Noah Cyrus,This is Us,44,11,111,,,,
56,-,Thomas Rhett,Paradise,-,1,41,,,,
57,-,Emmylou Harris,Red Dirt Girl,-,17,2,,,,
58,-,Track45,Hate Me,-,58,1,,,,
59,down,Luke Combs,Refrigerator Door,30,4,140,,,,
60,-,Sannex,Om du visste vad jag saknar dig,-,7,44,,,,
61,down,Luke Bryan,Waves,38,14,46,,,,
62,down,Elle King,Jersey Giant,54,54,2,,,,
63,-,Freddy Fender,Before the Next Teardrop Falls,-,9,11,,,,
64,-,Sannex,Hand i hand med Linda,-,15,19,,,,
65,-,Janne Martins,Tillsammans Genom Gränden,-,65,2,,,,
66,down,Dolly Parton,Jolene (Single Version),18,6,163,,,,
67,-,Highlights,Manic Monday (Album),-,33,23,,,,
68,down,Faith Hill,This Kiss,14,2,63,,,,
69,-,Matt Stell,Shut the Truck Up,-,69,1,,,,
70,-,Billie Jo Spears,Blanket On the Ground,-,25,10,,,,
71,-,Voize,Älska glömma och förlåta,-,58,1,,,,
72,-,Kelsea Ballerini,Track Four,-,33,65,85,2020-03-29,85,2020-03-29
73,down,Michael Ray,Whiskey and Rain,40,6,66,,,,
74,-,Johnny Cash,Hurt,-,2,136,,,,
75,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,30,10,,,,
76,-,Bobby Bare,Detroit City,-,14,15,,,,
77,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,16,17,,,,
78,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,49,7,2019-10-06,7,2019-10-06
