Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jill Johnson,My Remedy,1,1,0,,,,
2,up,Dolly Parton,9 to 5,2,1,0,,,,
3,up,Christina Lindberg,Fri Som en Fågel,5,2,0,,,,
4,up,Tim Lööv,All I Need Is You,12,1,0,,,,
5,up,Dolly Parton,9 To 5,7,4,0,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,0,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,2,0,,,,
8,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),60,1,0,,,,
9,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,0,,,,
10,down,Johnny Cash,I Don't Hurt Anymore,9,9,0,,,,
11,up,Hasse Andersson,Änglahund,82,5,0,,,,
12,down,Dolly Parton,Jolene (Single Version),10,6,0,,,,
13,up,John D. Loudermilk,Language of Love,44,13,0,,,,
14,down,Mats Rådberg,Peta In En Pinne I Brasan,8,3,0,,,,
15,-,Mats Rådberg & Rankarna,I Don't Care,-,4,0,,,,
16,up,Jerrod Niemann,But I Do,49,15,0,,,,
17,up,Chris Lane,Take Back Home Girl (feat. Tori Kelly),59,17,0,,,,
18,up,Mitchell Tenpenny,Alcohol You Later,21,14,0,,,,
19,up,LANCO,Born to Love You,36,8,0,,,,
20,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,0,,,,
21,up,Chris Stapleton,Broken Halos,70,21,0,,,,
22,down,Zac Brown Band,My Old Man,11,11,0,,,,
23,down,Granger Smith,If the Boot Fits,16,16,0,,,,
24,up,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),54,9,0,,,,
25,up,Jon Pardi,Dirt on My Boots,25,14,0,,,,
26,up,Carlene Carter,Every Little Thing,30,1,0,,,,
27,down,Lauren Alaina,Doin' Fine,19,13,0,,,,
28,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),42,11,0,,,,
29,up,Luke Bryan,"Sunrise, Sunburn, Sunset",65,22,0,,,,
30,up,Clare Dunn,Move On,66,12,0,,,,
31,down,Charlie Rich,The Most Beautiful Girl,29,11,0,,,,
32,up,Martin Nilsson,Green Green Grass of Home,47,32,0,,,,
33,up,Sugarland,Babe (feat. Taylor Swift),43,25,0,,,,
34,down,Ryan Kinder,Close,22,12,0,,,,
35,down,Dylan Scott,Hooked,26,25,0,,,,
36,-,Dolly Parton,Here You Come Again,-,1,0,,,,
37,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,32,23,0,,,,
38,down,Cole Swindell,Break Up in the End,17,16,0,,,,
39,down,Keith Urban,Parallel Line,27,27,0,,,,
40,up,Lady Antebellum,Need You Now,52,1,0,,,,
41,up,Blake Shelton,I Lived It,50,20,0,,,,
42,up,Jana Kramer,Circles,68,13,0,,,,
43,up,Eric Church,Desperate Man,69,30,0,,,,
44,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,0,,,,
45,up,Dolly Parton & Kenny Rogers,Islands In the Stream,78,1,0,88,2020-03-22,66,2020-03-29
46,down,Highlights,Varje Liten Droppe Regn (Album),34,27,0,,,,
47,up,Maren Morris,Rich,58,38,0,,,,
48,down,Dierks Bentley,"Woman, Amen",28,28,0,,,,
49,down,Kenny Chesney,Get Along,13,13,0,,,,
50,down,Jake Owen,I Was Jack (You Were Diane),38,23,0,,,,
51,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,23,0,,,,
52,up,Old Dominion,Hotel Key,61,29,0,,,,
53,-,Sam Hunt,Downtown's Dead,-,16,0,,,,
54,down,Little Big Town,Happy People,20,8,0,,,,
55,up,Michael Ray,Think a Little Less,94,55,0,,,,
56,down,Kane Brown,Heaven,39,27,0,,,,
57,down,Lindsay Ell,Criminal,33,27,0,,,,
58,-,Tammy Wynette,Stand By Your Man,-,57,0,,,,
59,up,Dolly Parton,9 To 5,84,3,0,,,,
60,-,Mannerz,En Enda Gång,-,19,0,,,,
61,down,Dustin Lynch,Small Town Boy,31,20,0,,,,
62,down,Dan + Shay,All To Myself,41,18,0,,,,
63,-,Lionel Richie,Dancing On the Ceiling (feat. Rascal Flatts),-,63,0,,,,
64,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,5,0,7,2019-10-06,7,2019-10-06
65,-,Bonnie Raitt,I Can't Make You Love Me,-,10,0,,,,
66,up,Lady Antebellum,Heart Break,73,36,0,,,,
67,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),18,1,0,,,,
68,up,Duane Eddy,(Dance With The) Guitar Man,92,26,0,,,,
69,-,Highlights,Tills Natten Blir Dag,-,63,0,,,,
70,down,Brothers Osborne,21 Summer,63,15,0,,,,
71,-,Express,Ärligt talat,-,52,0,,,,
72,-,Janders,Kärleken Kommer Alltid Finnas Kvar,-,26,0,,,,
73,down,Luke Combs,One Number Away,14,14,0,,,,
74,up,Morgan Evans,Kiss Somebody,81,27,0,,,,
75,down,Chris Young,Hangin' On,53,8,0,,,,
76,up,Faith Hill,This Kiss,93,21,0,,,,
77,down,Lasse Stefanz,När Inte Himlen Är Så Blå,67,15,0,,,,
78,down,Leroy Van Dyke,Walk On By,75,16,0,,,,
79,-,Rezar,Från Och Med Du,-,41,0,,,,
80,-,Janders,Alla Vägar Bär Till Dig,-,23,0,,,,
81,down,Ashley McBryde,A Little Dive Bar in Dahlonega,24,24,0,,,,
82,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,0,,,,
83,down,Mannerz,Stanna kvar Nathalie,57,27,0,,,,
84,-,Janders,Det Gäller Att Ge,-,43,0,,,,
85,down,Russell Dickerson,Blue Tacoma,45,18,0,,,,
86,down,Michael Ray,Get to You,62,31,0,,,,
87,down,Brett Young,Mercy,51,40,0,,,,
88,down,Justin Moore,Pick-Up Lines,87,51,0,,,,
89,-,Highlights,Manic Monday (Album),-,33,0,,,,
90,down,Bobby Bare,500 Miles Away from Home,89,20,0,,,,
91,-,Johnny Cash,Ring of Fire (Mono),-,14,0,,,,
92,down,Chris Janson,Drunk Girl,46,15,0,,,,
93,-,Marc Cohn,Walking In Memphis,-,4,0,,,,
94,-,Highlights,Se Mig Nu (Album),-,25,0,,,,
95,down,Sannex,Husvagnssemester,55,42,0,,,,
96,-,Mats Rådberg & Rankarna,Allt Och Lite Till,-,21,0,,,,
97,-,Janders,Victoria Med C,-,24,0,,,,
98,down,Chase Rice,Three Chords & The Truth,23,10,0,,,,
99,down,Bellamy Brothers,Let Your Love Flow,91,6,0,,,,
100,down,Sannex,Om du visste vad jag saknar dig,85,7,0,,,,
