Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miranda Lambert,It All Comes out in the Wash,2,1,18,,,,
2,down,Ashley McBryde,One Night Standards,1,1,11,,,,
3,up,Thyra,Witchcraft,4,1,2,,,,
4,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),3,1,17,,,,
5,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),13,2,15,,,,
6,-,Johnny Cash,I Walk the Line,-,6,2,,,,
7,-,Brad Paisley,Then,-,6,2,,,,
8,up,Carlene Carter,Every Little Thing,33,1,21,,,,
9,up,Glen Campbell,Wichita Lineman,25,9,4,,,,
10,up,Marc Cohn,Walking In Memphis,12,4,19,,,,
11,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),15,1,20,,,,
12,up,Lady Antebellum,Need You Now,17,1,18,,,,
13,up,Faith Hill,This Kiss,23,2,3,,,,
14,up,Billy Ray Cyrus,Achy Breaky Heart,38,2,12,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,43,1,4,,,,
16,up,Shania Twain,Life's About To Get Good,18,1,19,,,,
17,up,Dolly Parton,9 To 5,65,4,17,,,,
18,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),7,2,9,65,2019-12-15,21,2019-12-22
19,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,11,,,,
20,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,3,,,,
21,up,Keith Urban,The Fighter (feat. Carrie Underwood),66,3,17,,,,
22,down,Jill Johnson,Crazy In Love,14,4,15,,,,
23,-,The KLF,Justified and Ancient,-,2,17,,,,
24,down,Kacey Musgraves,Wonder Woman,5,1,20,,,,
25,down,Tim Lööv,All I Need Is You,9,1,14,,,,
26,down,The Twang,"Another Brick In the Wall, Part 2",6,3,10,,,,
27,down,Shania Twain,That Don't Impress Me Much (Dance Mix),19,1,21,,,,
28,-,Dixie Chicks,Not Ready to Make Nice,-,4,14,,,,
29,down,Frida Wallin,Allt Jag Sa,24,14,4,,,,
30,-,Glen Campbell,Rhinestone Cowboy,-,30,6,,,,
31,down,Dolly Parton,Here You Come Again,8,3,3,,,,
32,-,Kim Carnes,Bette Davis Eyes,-,2,3,,,,
33,-,Mark Collie,Shame Shame Shame Shame,-,2,1,,,,
34,down,Kacey Musgraves,High Horse,16,1,18,,,,
35,-,Wanda Jackson,Seven Lonely Days,-,18,3,,,,
36,up,Keith Urban,Parallel Line,82,27,9,,,,
37,down,Dolly Parton,Jolene,10,1,21,,,,
38,-,Keith Urban,Break on Me,-,38,1,,,,
39,-,Janders,Victoria Med C,-,24,5,,,,
40,-,Jimmy Dean,Big Bad John,-,36,3,,,,
41,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,11,,,,
42,-,Frank Ifield,Lovesick Blues,-,9,3,,,,
43,-,Tom T. Hall,Ravishing Ruby (Single Version),-,25,3,,,,
44,up,Luke Bryan,"Sunrise, Sunburn, Sunset",50,22,7,,,,
45,-,Keith Whitley,When You Say Nothing At All,-,18,2,,,,
46,-,Granger Smith,If the Boot Fits,-,16,8,,,,
47,down,Dolly Parton,9 to 5,22,1,7,,,,
48,-,Zac Brown Band,My Old Man,-,11,6,,,,
49,up,Dolly Parton & Kenny Rogers,Islands In the Stream,63,1,14,88,2020-03-22,66,2020-03-29
50,-,Sugarland,Babe (feat. Taylor Swift),-,25,6,,,,
51,-,Mannerz,En Enda Gång,-,19,5,,,,
52,-,The Statler Brothers,Too Much On My Heart,-,52,1,,,,
53,up,Dolly Parton,9 To 5,68,17,3,,,,
54,-,Johnny Horton,North to Alaska,-,34,2,,,,
55,-,Brothers Osborne,21 Summer,-,15,5,,,,
56,-,Keith Urban,Coming Home (feat. Julia Michaels),-,40,5,,,,
57,-,Buck Owens,Love's Gonna Live There,-,18,2,,,,
58,down,LANCO,Born to Love You,35,8,11,,,,
59,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,7,,,,
60,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,9,9,,,,
61,-,Chris Janson,Drunk Girl,-,15,8,,,,
62,down,Lauren Alaina,Doin' Fine,57,13,8,,,,
63,-,Cole Swindell,Break Up in the End,-,16,5,,,,
64,down,Bob Luman,Let's Think About Living,47,17,4,,,,
65,-,Charlie Rich,The Most Beautiful Girl,-,11,5,,,,
66,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,22,4,,,,
67,down,Maren Morris,Rich,51,38,9,,,,
68,-,John Denver,"Take Me Home, Country Roads (Live at the Palladium, London, UK - April 1976)",-,68,1,,,,
69,up,Jon Pardi,Dirt on My Boots,79,14,10,,,,
70,up,Kina Carina Jaarnek,En liten Fågel,76,30,6,,,,
71,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,23,3,,,,
72,-,Thornbirds,We'll Sing In the Sunshine,-,18,7,,,,
73,down,Russell Dickerson,Blue Tacoma,28,18,9,,,,
74,down,Little Big Town,Happy People,61,8,7,,,,
75,up,Dustin Lynch,Small Town Boy,78,20,5,,,,
76,down,Morgan Evans,Kiss Somebody,27,27,7,,,,
77,up,Michael Ray,Get to You,96,31,8,,,,
78,-,Dylan Scott,Hooked,-,25,8,,,,
79,-,Shania Twain,That Don't Impress Me Much,-,1,17,,,,
80,down,The Mavericks,Dance the Night Away,21,2,18,,,,
81,-,Mats Rådberg & Rankarna,I Don't Care,-,4,12,,,,
82,down,Jerrod Niemann,But I Do,54,15,10,,,,
83,-,Brooks & Dunn,My Maria,-,28,2,,,,
84,-,Erika Jonsson,Rainbow Cowgirl,-,84,1,,,,
85,-,Floyd Cramer,On the Rebound,-,59,3,,,,
86,down,Old Dominion,Hotel Key,40,29,6,,,,
87,-,Glen Campbell,Galveston,-,14,3,,,,
88,-,Jay Smith,My Everything,-,10,2,,,,
89,-,Kris Kristofferson,Help Me Make It Through the Night,-,24,4,,,,
90,down,Dolly Parton,Jolene (Single Version),83,6,18,,,,
91,-,Wanda Jackson,Right Or Wrong,-,12,11,,,,
92,down,Bellamy Brothers,Let Your Love Flow,30,6,14,,,,
93,-,Highlights,Se Mig Nu (Album),-,25,5,,,,
94,-,Eva Eastwood & The Major Keys,En Ny Stil I Stan,-,17,3,,,,
95,down,Shania Twain,Man! I Feel Like a Woman!,11,3,12,,,,
96,-,Toby Keith,God Love Her,-,96,1,,,,
97,down,Jimmie Allen,Best Shot,88,44,6,,,,
98,-,Chris Stapleton,Broken Halos,-,21,5,,,,
99,-,Mitchell Tenpenny,Alcohol You Later,-,14,9,,,,
100,-,Hank Williams,I Saw the Light (Single Version),-,24,2,,,,
