Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jim Reeves,Jingle Bells,1,1,2,,,,
2,-,Johnny Cash,Solitary Man,-,2,1,,,,
3,up,Shania Twain,Life's About To Get Good,13,1,4,,,,
4,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),2,1,4,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,4,,,,
6,up,Kacey Musgraves,Wonder Woman,11,1,4,,,,
7,up,Dolly Parton,Here You Come Again,8,1,4,,,,
8,up,The Grassmasters,Janie's Got a Gun,15,8,2,,,,
9,-,Colt Ford,Workin' On,-,9,1,,,,
10,-,RASCAL FLATTS,Someday at Christmas,-,4,1,,,,
11,up,Kacey Musgraves,High Horse,39,1,3,,,,
12,down,The Highwomen,Redesigning Women,9,3,4,,,,
13,up,Dolly Parton,Jolene,22,1,4,,,,
14,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,3,,,,
15,up,Hasse Andersson,Änglahund,28,5,4,,,,
16,up,LeAnn Rimes,Blue,73,16,2,,,,
17,-,Miranda Lambert,It All Comes out in the Wash,-,1,1,,,,
18,up,Mats Rådberg,Peta In En Pinne I Brasan,35,3,4,,,,
19,down,The Mavericks,Dance the Night Away,18,2,4,,,,
20,down,Marc Cohn,Walking In Memphis,17,4,4,,,,
21,-,Don Williams,I Recall a Gypsy Woman,-,21,1,,,,
22,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",64,22,3,,,,
23,up,Janders,Alla Vägar Bär Till Dig,31,23,2,,,,
24,up,Shania Twain,That Don't Impress Me Much,37,1,4,,,,
25,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,25,1,,,,
26,up,Dolly Parton,9 To 5,32,3,4,,,,
27,up,CMH Steel,California Girls (Originally by the Beach Boys),42,3,3,,,,
28,-,Jill Johnson,No Surrender,-,2,1,,,,
29,-,Mats Rådberg & Rankarna,I Don't Care,-,4,3,,,,
30,down,Dolly Parton,9 To 5,24,4,4,,,,
31,up,Chet Atkins,Bug Dance,84,20,4,,,,
32,down,Dolly Parton,Jolene (Single Version),29,6,4,,,,
33,-,Lady Antebellum,What If I Never Get Over You,-,20,1,71,2019-11-17,71,2019-11-17
34,-,Lasse Stefanz,More Than I Can Say,-,32,1,,,,
35,-,Jill Johnson,Crazy In Love,-,4,3,,,,
36,-,Orient,Om Du Tror Att Jag Glömmer,-,36,2,,,,
37,down,Carlene Carter,Every Little Thing,19,1,4,,,,
38,-,パティ・ペイジ,Old Cape Cod,-,34,1,,,,
39,-,The KLF,Justified and Ancient,-,2,3,,,,
40,-,Kina Carina Jaarnek,En liten Fågel,-,30,1,,,,
41,up,Sannex,Heartaches & Highways,61,14,2,,,,
42,-,Mannerz,Stanna kvar Nathalie,-,27,2,,,,
43,-,Shania Twain,You're Still the One,-,5,1,,,,
44,-,Marty Robbins,Cool Water,-,5,1,,,,
45,-,Anne Murray,Snowbird,-,33,1,,,,
46,-,LANCO,Born to Love You,-,8,1,,,,
47,-,Keith Urban,Parallel Line,-,27,1,,,,
48,-,Johnny Cash,Folsom Prison Blues (Mono),-,12,1,,,,
49,-,Janders,Vad Hjälper Det Att älska,-,49,2,,,,
50,up,Lasse Stefanz,När Inte Himlen Är Så Blå,54,15,3,,,,
51,-,Glen Campbell,Southern Nights,-,20,2,,,,
52,-,Sannex,Hand i hand med Linda,-,15,2,,,,
53,up,Lauren Alaina,Doin' Fine,63,13,2,,,,
54,down,Bellamy Brothers,Let Your Love Flow,49,6,3,,,,
55,up,Luke Combs,One Number Away,87,14,2,,,,
56,-,Lorne Green,Ringo,-,45,1,,,,
57,-,Merle Haggard,Pancho and Lefty,-,23,2,,,,
58,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,23,1,,,,
59,-,Highlights,Se Mig Nu (Album),-,25,2,,,,
60,down,Bobbie Gentry,Ode to Billie Joe,30,13,3,,,,
61,-,Blake Shelton,I Lived It,-,20,1,,,,
62,down,Sandy Posey,A Single Girl,33,13,3,,,,
63,up,Chris Stapleton,Broken Halos,86,21,2,,,,
64,-,Cole Swindell,Break Up in the End,-,16,1,,,,
65,up,Mitchell Tenpenny,Alcohol You Later,80,14,2,,,,
66,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,5,2,7,2019-10-06,7,2019-10-06
67,down,Emmylou Harris,Together Again,40,19,2,,,,
68,down,Lynn Anderson,Rose Garden (Re-Recorded),26,11,4,,,,
69,-,Emmylou Harris,"Here, There and Everywhere",-,12,3,,,,
70,-,Wanda Jackson,Right Or Wrong,-,12,2,,,,
71,up,Jerrod Niemann,But I Do,74,15,2,,,,
72,up,Lindsay Ell,Criminal,72,27,2,,,,
73,-,Dolly Parton & Sia,Here I Am (From the Dumplin' Original Motion Picture Soundtrack),-,29,1,,,,
74,up,Faith Hill,This Kiss,79,21,2,,,,
75,-,Bonnie Raitt,I Can't Make You Love Me,-,10,2,,,,
76,-,Janders,En Ängel,-,28,2,,,,
77,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,2,,,,
78,down,Chase Rice,Three Chords & The Truth,55,10,2,,,,
79,-,Johnny Cash,Five Feet High and Rising,-,21,1,,,,
80,-,Jill Jonhson,Can't Get Enough Of You,-,14,1,,,,
81,up,Granger Smith,If the Boot Fits,89,16,2,,,,
82,down,Ashley McBryde,A Little Dive Bar in Dahlonega,77,24,2,,,,
83,-,Jill Johnson & Doug Seegers,Boulder To Birmingham,-,24,2,,,,
84,-,Brothers Osborne,21 Summer,-,15,1,,,,
85,down,Jon Pardi,Dirt on My Boots,78,14,2,,,,
86,-,Lady Antebellum,Famous,-,86,1,,,,
87,down,Clare Dunn,Move On,68,12,2,,,,
88,down,Tennessee Ernie Ford,Sixteen Tons,41,15,2,,,,
89,down,Kane Brown,Heaven,70,27,2,,,,
90,-,Dierks Bentley,"Woman, Amen",-,28,1,,,,
91,down,Kenny Chesney,Get Along,62,13,2,,,,
92,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),56,11,2,,,,
93,-,Little Big Town,Happy People,-,8,1,,,,
94,down,Marty Robbins,Big Iron,36,19,3,,,,
95,-,Johnny Cash,Ring of Fire,-,13,3,,,,
96,-,Hank Williams,Hey Good Lookin',-,25,2,,,,
97,-,Slim Whitman,Rose Marie,-,28,1,,,,
98,-,Per-Håkans,Uppe På Taket,-,21,1,,,,
99,-,Dylan Scott,Hooked,-,25,1,,,,
100,-,Zac Brown Band,My Old Man,-,11,1,,,,
