Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansen,On the Road Again,1,1,14,,,,
2,up,Shania Twain,That Don't Impress Me Much,5,1,118,,,,
3,up,Priscilla Block,Ever Since You Left,7,2,8,,,,
4,up,Brothers Osborne,Younger Me,30,2,12,,,,
5,up,Dolly Parton,Here You Come Again,27,1,105,,,,
6,down,Jesper Lindell & Theo Lawrence,Dance,2,2,3,,,,
7,down,Dolly Parton,Big Dreams and Faded Jeans,3,2,6,,,,
8,up,Marc Cohn,Walking In Memphis,10,4,112,,,,
9,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),33,6,79,,,,
10,down,Carlene Carter,Every Little Thing,4,1,121,,,,
11,up,Lady Antebellum,Need You Now,14,1,121,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,105,88,2020-03-22,66,2020-03-29
13,up,Maren Morris,Circles Around This Town,16,2,11,,,,
14,down,Kacey Musgraves,Wonder Woman,6,1,110,,,,
15,up,Willie Nelson,I'll Love You Till The Day I Die,56,7,7,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),19,2,43,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),9,1,120,,,,
18,up,Faith Hill,This Kiss,42,2,39,,,,
19,down,Michael Ray,Whiskey and Rain,15,6,27,,,,
20,down,Dixie Chicks,Not Ready to Make Nice,13,4,58,,,,
21,up,Hasse Andersson,Änglahund,26,5,105,,,,
22,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,67,,,,
23,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),85,6,19,,,,
24,down,Uncle Kracker,Follow Me,17,2,76,,,,
25,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),31,1,24,,,,
26,down,Luke Bryan,Little Less Broken,23,3,19,,,,
27,down,Dolly Parton,Jolene (Single Version),20,6,117,,,,
28,-,Rascal Flatts,Yours If You Want It,-,28,1,,,,
29,-,Nitty Gritty Dirt Band,Nashville Blues,-,29,1,,,,
30,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,3,96,,,,
31,-,Jake Lindholm,If I Died,-,31,1,,,,
32,down,Dolly Parton,9 To 5,22,4,76,,,,
33,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,112,,,,
34,down,Sam Outlaw,Polyamorous,21,1,19,,,,
35,-,Albert Hammond,It Never Rains In Southern California,-,28,1,,,,
36,-,Shania Twain,You're Still the One,-,5,80,,,,
37,down,Keith Urban,Nightfalls,34,1,3,,,,
38,up,Luke Bryan,Waves,39,14,4,,,,
39,-,Janders,Kärleken Kommer Alltid Finnas Kvar,-,26,10,,,,
40,up,Morgan Wallen,Whiskey Glasses,48,26,87,,,,
41,up,Rascal Flatts,Life Is a Highway,80,1,35,,,,
42,-,Kacey Musgraves,High Horse,-,1,91,,,,
43,up,Logan Mize,Grew Apart (feat. Donovan Woods),64,29,65,,,,
44,-,Faith Hill,Breathe,-,11,23,,,,
45,down,Mitchell Tenpenny,Drunk Me,40,24,85,,,,
46,up,Florida Georgia Line,Women (feat. Jason Derulo),47,18,84,,,,
47,up,Miranda Lambert,Bluebird,71,2,92,,,,
48,-,Shania Twain,Man! I Feel Like a Woman!,-,3,77,,,,
49,up,Tom T. Hall,Ravishing Ruby (Single Version),50,25,15,,,,
50,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),54,15,80,,,,
51,-,Hasse Andersson,Dans på Vejby ängar,-,32,19,,,,
52,up,Nate Smith,I Don't Wanna Go To Heaven,53,30,2,,,,
53,up,Lynn Anderson,Rose Garden (Re-Recorded),59,11,41,,,,
54,down,Luke Combs,Refrigerator Door,46,4,97,,,,
55,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,41,1,41,,,,
56,-,Johnny Cash,Hurt,-,2,113,,,,
