Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,1,1,159,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,146,88,2020-03-22,66,2020-03-29
3,down,Lady Antebellum,Need You Now,2,1,158,,,,
4,-,Dixie Chicks,Not Ready to Make Nice,-,4,68,,,,
5,up,Keith Urban,Street Called Main,14,1,14,,,,
6,up,Johnny Cash,I Won't Back Down,26,4,31,,,,
7,up,Marc Cohn,Walking In Memphis,11,4,144,,,,
8,-,Shania Twain,Life's About To Get Good,-,1,141,,,,
9,down,David Ritschard,Nya Slussen,5,2,14,,,,
10,up,Carlene Carter,Every Little Thing,19,1,157,,,,
11,up,Billy Ray Cyrus,Achy Breaky Heart,68,2,85,,,,
12,up,Thomas Rhett & Katy Perry,Where We Started,22,5,8,,,,
13,-,Marc Cohn,Walking In Memphis,-,1,24,,,,
14,-,Sam Outlaw,Polyamorous,-,1,40,,,,
15,up,Justin Moore,With A Woman You Love,15,3,20,,,,
16,-,Orville Peck,The Curse of the Blackened Eye,-,16,1,,,,
17,-,Don Williams,Some Broken Hearts Never Mend,-,8,4,,,,
18,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,142,,,,
19,up,Luke Combs,The Kind of Love We Make,20,2,24,,,,
20,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),8,1,161,,,,
21,down,Kacey Musgraves,Butterflies,9,3,7,,,,
22,-,Jill Johnson,Crazy In Love,-,4,87,,,,
23,-,Loretta Lynn & Conway Twitty,You're the Reason Our Kids Are Ugly,-,23,1,,,,
24,down,Crosscut,Nothing Left to Lose But the Blues,10,8,4,,,,
25,-,The Little Willies,Love Me,-,25,2,,,,
26,down,Dolly Parton,Jolene (Single Version),25,6,157,,,,
27,down,Dwight Yoakam,"Guitars, Cadillacs",17,13,3,,,,
28,-,Hillström & Billy,"Ole, Dole, Doff",-,28,1,,,,
29,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),46,6,119,,,,
30,-,Tanya Tucker,What's Your Mama's Name Child,-,30,1,,,,
31,-,Keith Urban,Somebody Like You,-,2,55,,,,
32,-,George Jones,He Stopped Loving Her Today,-,10,20,,,,
33,-,Miranda Lambert,Strange,-,7,3,,,,
34,down,Kacey Musgraves,Wonder Woman,7,1,142,,,,
35,up,Shania Twain,That Don't Impress Me Much,52,11,27,,,,
36,-,Janders,Stand By Me,-,36,1,,,,
37,-,Glen Campbell,Southern Nights,-,20,29,,,,
38,down,Keith Urban,Nightfalls,3,1,44,,,,
39,up,Voize,Say Hello,40,32,4,,,,
40,-,Jan Johansen,On the Road Again,-,1,33,,,,
41,down,The Mavericks,Dance the Night Away,12,2,128,,,,
42,-,Waylon Jennings,Good Hearted Woman,-,42,1,,,,
43,down,Luke Combs,Refrigerator Door,41,4,135,,,,
44,-,Extas,Kom igen,-,32,25,,,,
45,-,Carlene Carter,Wastin' Time With You,-,45,1,,,,
46,down,Florida Georgia Line,Women (feat. Jason Derulo),36,18,121,,,,
47,-,Lee Brice,Soul,-,12,3,,,,
48,down,Jimmie Allen & Noah Cyrus,This is Us,34,11,105,,,,
49,down,Eric Church,Through My Ray-Bans,30,16,21,,,,
50,down,Luke Bryan,Waves,45,14,41,,,,
51,down,Thomas Rhett,Paradise,49,1,38,,,,
52,-,Hatten Av,När Månen Lyser Klar,-,52,2,,,,
53,down,Mitchell Tenpenny,Always Something With You,38,20,20,,,,
54,-,Alison Krauss & John Waite,Missing You,-,47,4,,,,
55,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),54,15,117,,,,
56,-,Janders,Victoria Med C,-,24,22,,,,
57,down,Josh Turner,Your Man,47,7,16,,,,
58,-,Dolly Parton,Joshua,-,58,1,,,,
59,-,Jim Reeves,I Love You Because,-,2,16,,,,
60,-,Jerry Reed,East Bound and Down (Remastered),-,11,28,,,,
61,-,Ted Russell Kamp,Just Go South,-,61,1,,,,
62,down,Dolly Parton,I'm Gone,33,33,2,,,,
63,-,Robert Twamley & Caroline Twamley,The Last Thing on My Mind,-,63,1,,,,
64,-,Voize,Ett fenomen,-,44,4,,,,
65,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,42,1,78,,,,
66,-,Janne Martins,Tillsammans Genom Gränden,-,65,1,,,,
67,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,21,,,,
68,-,Dolly Parton,Baby I'm Burnin',-,7,16,,,,
69,-,Claude King,Wolverton Mountain (Rerecorded),-,45,2,,,,
70,-,Sir Douglas Quintet,Meet Me In Stockholm,-,27,13,,,,
71,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,29,18,18,,,,
72,-,Zac Brown Band,The Man Who Loves You the Most,-,28,83,,,,
73,-,Jake Lindholm,Born to Be,-,22,7,,,,
74,-,Janders,Kärleken Kommer Alltid Finnas Kvar,-,26,12,,,,
75,-,Shania Twain,You're Still the One,-,5,106,,,,
76,-,Faith Hill,This Kiss,-,21,75,,,,
77,-,Kelsea Ballerini,Track Four,-,33,61,85,2020-03-29,85,2020-03-29
78,down,Johnny Cash,A Boy Named Sue (Live),67,26,18,,,,
