Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Nightfalls,4,1,51,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,152,88,2020-03-22,66,2020-03-29
3,up,Shania Twain,That Don't Impress Me Much,20,1,167,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),18,1,169,,,,
5,-,Chris Stapleton,Tennessee Whiskey,-,5,20,,,,
6,up,Keith Urban,Street Called Main,6,1,22,,,,
7,-,Shania Twain,Man! I Feel Like a Woman!,-,3,99,,,,
8,up,Kacey Musgraves,Wonder Woman,14,1,149,,,,
9,up,Kacey Musgraves,High Horse,11,1,118,,,,
10,up,Carlene Carter,Every Little Thing,15,1,164,,,,
11,-,Robin Winther,Every Little Honky Tonk Bar,-,11,1,,,,
12,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),30,6,127,,,,
13,down,Justin Moore,With A Woman You Love,8,3,28,,,,
14,down,Morgan Wallen,You Proof,9,1,10,,,,
15,up,Bellamy Brothers,Let Your Love Flow,75,6,115,,,,
16,-,Keith Urban,Somebody Like You,-,2,57,,,,
17,-,Hazelville,Tomorrow,-,15,1,,,,
18,-,Brad Paisley,I'm Gonna Miss Her,-,6,1,,,,
19,up,Miranda Lambert,Strange,45,7,11,,,,
20,down,The Mavericks,Dance the Night Away,3,2,134,,,,
21,up,Shania Twain,That Don't Impress Me Much (Dance Mix),26,1,149,,,,
22,up,Hasse Andersson,Änglahund,32,5,142,,,,
23,-,Tim McGraw,Live Like You Were Dying,-,23,1,,,,
24,-,HARDY,here lies country music,-,24,1,,,,
25,-,Dryhimmarn,I Skuggan Av Dig (Orginal),-,25,1,,,,
26,down,Lady Antebellum,Need You Now,25,1,166,,,,
27,-,Johnny Cash,I Won't Back Down,-,4,35,,,,
28,-,David Ritschard,Nya Slussen,-,2,21,,,,
29,-,Marty Robbins,Big Iron,-,19,24,,,,
30,up,Iris DeMent,Workin' on a World,33,5,2,,,,
31,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),43,2,63,,,,
32,up,Dwight Yoakam,"Guitars, Cadillacs",80,13,9,,,,
33,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,16,18,,,,
34,-,Kevin Nordlund,Lucky Days,-,20,2,,,,
35,-,Morgan Wallen,I Wrote The Book,-,35,1,,,,
36,-,Cicci Landén,Montana,-,31,3,,,,
37,-,Floyd Cramer,Chattanooga Choo Choo,-,22,16,,,,
38,down,Faith Hill,This Kiss,5,2,65,,,,
39,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,39,1,,,,
40,down,Marc Cohn,Walking In Memphis,37,4,152,,,,
41,-,Porter Wagoner & Dolly Parton,Anyplace You Want to Go,-,41,1,,,,
42,up,Eric Church,Through My Ray-Bans,54,16,29,,,,
43,-,Freddy Fender,Before the Next Teardrop Falls,-,9,12,,,,
44,-,Dolly Parton,Jolene (Single Version),-,6,164,,,,
45,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),58,15,125,,,,
46,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,52,18,26,,,,
47,-,Lynn Anderson,Listen to a Country Song,-,18,14,,,,
48,down,Jimmie Allen & Noah Cyrus,This is Us,47,11,113,,,,
49,-,Collin Raye,A Bible and a Bus Ticket Home,-,49,1,,,,
50,-,Sonny James,Apache,-,39,2,,,,
51,up,Voize,Say Hello,74,32,7,,,,
52,up,Expanders,Finns Din Kärlek Kvar För Mig,59,7,23,,,,
53,-,Billie Jo Spears,Blanket On the Ground,-,25,11,,,,
54,-,John Anderson,Swingin',-,54,1,,,,
55,down,Florida Georgia Line,Women (feat. Jason Derulo),50,18,129,,,,
56,down,Shania Twain,That Don't Impress Me Much,49,11,31,,,,
57,-,Dolly Parton,Jolene,-,1,130,,,,
58,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,29,7,,,,
59,-,Sannex,Husvagnssemester,-,42,10,,,,
60,up,Sam Hunt,23,60,13,58,,,,
61,-,Bourbon Boys,Rippin' Up,-,61,1,,,,
62,up,Johnny Cash,My Grandfather's Clock (Mono),64,32,6,,,,
63,-,Bob Luman,Let's Think About Living,-,25,5,,,,
64,down,Mitchell Tenpenny,Always Something With You,56,20,28,,,,
65,-,Sannex,Cyberfriend,-,29,8,,,,
66,-,Kelsea Ballerini,Track Four,-,33,66,85,2020-03-29,85,2020-03-29
67,down,Shania Twain,You're Still the One,42,5,110,,,,
68,down,Luke Bryan,Waves,65,14,48,,,,
69,-,Roy Clark,"Yesterday, When I Was Young",-,48,1,,,,
70,down,Luke Combs,Refrigerator Door,57,4,142,,,,
71,down,Sam Outlaw,Polyamorous,36,1,46,,,,
72,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,1,83,,,,
73,-,Dolly Parton,Coat of Many Colors,-,2,20,,,,
74,-,Johnny Cash,A Boy Named Sue (Live),-,26,20,,,,
75,-,Hueston,Outlaws Never Cry,-,75,1,,,,
76,down,Johnny Cash,Hurt,10,2,138,,,,
77,-,Willie Nelson,On the Road Again,-,7,41,,,,
78,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,78,1,,,,
79,up,Elle King,Jersey Giant,83,54,4,,,,
80,-,Dalton Dover,Giving Up On That,-,41,3,,,,
