Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,12,,,,
2,-,Pickin' On Series,Oo-De-Lally (Robin Hood),-,2,1,,,,
3,-,Jim Reeves,Jingle Bells,-,1,7,,,,
4,-,Jake Owen,Made for You,-,4,1,,,,
5,up,Keith Urban,The Fighter (feat. Carrie Underwood),18,3,43,,,,
6,-,The KLF,Justified and Ancient,-,2,48,,,,
7,-,The Mavericks,Dance the Night Away,-,2,50,,,,
8,down,Maren Morris,Better Than We Found It,4,3,3,,,,
9,up,Thyra,Why We Work,43,2,17,,,,
10,-,Martina McBride,Take These Chains from My Heart,-,10,1,,,,
11,up,The Freedom Riders,Teen Scene,64,6,21,,,,
12,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),2,1,3,34,2019-12-29,13,2020-12-27
13,down,Kacey Musgraves,High Horse,5,1,44,,,,
14,down,Johnny Cash,Hurt,6,2,51,,,,
15,-,Bobby Bare,Detroit City,-,14,7,,,,
16,down,Luke Combs,Forever After All,7,1,6,20,2020-11-01,20,2020-11-01
17,up,John Denver,"Please, Daddy (Don't Get Drunk This Christmas)",55,17,5,,,,
18,up,Shania Twain,That Don't Impress Me Much (Dance Mix),34,1,58,,,,
19,-,Bob Luman,I'm Gonna Write a Song About You,-,19,1,,,,
20,-,Eddie Bond,Flip Flop Mama,-,20,1,,,,
21,-,Eubanks,"Gone, Gone, Gone, Gone, Gone",-,21,1,,,,
22,-,Highwaymen,Highwayman,-,4,12,,,,
23,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),17,3,29,,,,
24,-,Hank Williams,I Saw the Light (Single Version),-,24,5,,,,
25,up,Shania Twain,That Don't Impress Me Much,56,1,52,,,,
26,-,Meca,Six Days On the Road,-,26,2,,,,
27,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,21,,,,
28,-,Dolly Parton,Jolene (Single Version),-,6,52,,,,
29,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),21,1,55,,,,
30,-,Buck Owens,Act Naturally,-,30,2,,,,
31,down,Chris Young,Christmas (Baby Please Come Home),22,22,2,,,,
32,-,Cezar & Paulinho,Obrigado Ao Homem Do Campo,-,26,1,,,,
33,down,Dolly Parton,Jolene,26,1,58,,,,
34,-,Brooks & Dunn,My Maria,-,28,5,,,,
35,down,Martin Nilsson,What Would Christmas Be?,20,17,8,,,,
36,down,Frida WiljansRos,Jag Går i Bitar,13,4,19,,,,
37,-,Lucinda Williams,Cold Cold Heart,-,34,1,,,,
38,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,17,5,,,,
39,-,LeAnn Rimes,Blue,-,16,11,,,,
40,-,Joe Exotic,I Saw a Tiger,-,40,1,,,,
41,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,10,,,,
42,-,Jim Reeves,He'll Have to Go,-,8,4,,,,
43,-,Kevin Sharp,Nobody Knows,-,43,1,,,,
44,up,Mitchell Tenpenny,Drunk Me,47,24,19,,,,
45,down,Lady Antebellum,Need You Now,16,4,32,,,,
46,up,Logan Mize,Grew Apart (feat. Donovan Woods),46,29,9,,,,
47,-,Floyd Cramer,Chattanooga Choo Choo,-,22,7,,,,
48,-,The Statler Brothers,Flowers On the Wall,-,3,9,,,,
49,-,Marty Robbins,Big Iron,-,19,8,,,,
50,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,2,35,,,,
51,down,Shania Twain,Man! I Feel Like a Woman!,12,3,37,,,,
52,-,Don Gibson,Oh Lonesome Me,-,25,4,,,,
53,-,Jerry Reed,East Bound and Down (Remastered),-,11,14,,,,
54,-,Dennis Cooper,He'll Have to Go,-,54,1,,,,
55,down,Luke Bryan,One Margarita,50,17,13,72,2020-03-22,72,2020-03-22
56,-,Johnny Cash,Folsom Prison Blues (Mono),-,12,11,,,,
57,-,George Jones,White Lightning,-,57,1,,,,
58,down,Sannex,Julen är här,9,9,2,,,,
59,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),28,6,11,,,,
60,-,Connie Smith,Once a Day,-,38,4,,,,
61,down,Uncle Kracker,Follow Me,27,2,30,,,,
62,down,Morgan Wallen,Whiskey Glasses,51,26,16,,,,
63,down,Shania Twain,You're Still the One,41,5,37,,,,
64,down,Dolly Parton,Here You Come Again,19,1,53,,,,
65,down,RASCAL FLATTS,Someday at Christmas,10,4,7,,,,
66,-,Brenda Lee,I'm Sorry (Single Version),-,22,10,,,,
67,down,Blake Shelton,Home,24,24,3,,,,
68,-,The Twang,"Another Brick In the Wall, Part 2",-,3,46,,,,
69,-,Ellinor Springstrike,A Country Christmas (feat. Jimmy Ritchey),-,69,1,,,,
70,down,Florida Georgia Line,Women (feat. Jason Derulo),45,18,13,,,,
71,down,Luke Combs,Refrigerator Door,57,4,28,,,,
72,-,Frankie Laine,Rawhide,-,72,1,,,,
73,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),42,15,11,,,,
74,down,Jim Reeves,Distant Drums,39,10,7,,,,
75,down,Mark Collie,Shame Shame Shame Shame,3,2,9,,,,
76,-,CARisMA,Allt blev en lögn,-,40,3,,,,
77,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,44,88,2020-03-22,66,2020-03-29
78,down,Miranda Lambert,Bluebird,23,2,23,,,,
79,-,Vuxna Pojkar,Käka puck (feat. Niklas Wikegård),-,79,1,,,,
80,-,Sannex,Längtan Till Skåne,-,35,6,,,,
81,-,Extas,Kom igen,-,32,12,,,,
82,down,Jimmie Allen & Noah Cyrus,This is Us,48,11,8,,,,
83,-,Kelsea Ballerini,Track Four,-,33,7,85,2020-03-29,85,2020-03-29
84,-,Emmylou Harris,Making Believe,-,84,1,,,,
85,-,Tompall Glaser and Band,Put Another Log On the Fire,-,34,8,,,,
86,-,Hasse Andersson,Änglahund,-,5,40,,,,
87,down,Kip Moore,Burn the Whole World Down,52,38,4,,,,
88,down,Faith Hill,This Kiss,53,21,28,,,,
89,-,Sannex,Om du visste vad jag saknar dig,-,7,18,,,,
90,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,14,,,,
91,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,3,,,,
