Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jill Johnson,My Remedy,1,1,0,,,,
2,up,Christina Lindberg,Fri Som en Fågel,3,2,0,,,,
3,up,Mats Rådberg,Peta In En Pinne I Brasan,9,3,0,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,0,,,,
5,up,Dolly Parton,9 to 5,5,1,0,,,,
6,up,Dolly Parton,Jolene (Single Version),35,6,0,,,,
7,-,Kim Carnes,Bette Davis Eyes,-,2,0,,,,
8,up,Little Big Town,Happy People,11,8,0,,,,
9,up,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),24,9,0,,,,
10,down,Dolly Parton,9 To 5,7,4,0,,,,
11,-,Lynn Anderson,Rose Garden (Re-Recorded),-,11,0,,,,
12,up,Clare Dunn,Move On,22,12,0,,,,
13,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,0,,,,
14,up,Zac Brown Band,My Old Man,36,11,0,,,,
15,up,Brothers Osborne,21 Summer,79,15,0,,,,
16,up,Leroy Van Dyke,Walk On By,60,16,0,,,,
17,up,Lasse Stefanz,När Inte Himlen Är Så Blå,71,15,0,,,,
18,up,Sam Hunt,Downtown's Dead,75,16,0,,,,
19,up,Chris Lane,Take Back Home Girl (feat. Tori Kelly),21,17,0,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),33,1,0,,,,
21,up,Granger Smith,If the Boot Fits,27,16,0,,,,
22,up,Luke Bryan,"Sunrise, Sunburn, Sunset",65,22,0,,,,
23,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,23,0,,,,
24,up,Bobby Bare,500 Miles Away from Home,40,20,0,,,,
25,up,Russell Dickerson,Blue Tacoma,31,18,0,,,,
26,up,Dylan Scott,Hooked,41,25,0,,,,
27,up,Lindsay Ell,Criminal,30,27,0,,,,
28,up,Jon Pardi,Dirt on My Boots,48,14,0,,,,
29,up,Carlene Carter,Every Little Thing,46,1,0,,,,
30,down,Sugarland,Babe (feat. Taylor Swift),25,25,0,,,,
31,up,Michael Ray,Get to You,53,31,0,,,,
32,-,Sannex,Vem Tycker Inte Om Sommaren,-,23,0,,,,
33,-,Thomas Rhett,Craving You (feat. Maren Morris),-,30,0,,,,
34,up,Jake Owen,I Was Jack (You Were Diane),57,23,0,,,,
35,up,Lady Antebellum,Need You Now,47,1,0,,,,
36,down,Lauren Alaina,Doin' Fine,13,13,0,,,,
37,down,LANCO,Born to Love You,8,8,0,,,,
38,down,Mitchell Tenpenny,Alcohol You Later,14,14,0,,,,
39,down,Blake Shelton,I Lived It,34,20,0,,,,
40,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,23,23,0,,,,
41,down,Chris Janson,Drunk Girl,15,15,0,,,,
42,up,Kane Brown,Heaven,51,27,0,,,,
43,down,Dierks Bentley,"Woman, Amen",29,28,0,,,,
44,up,Jimmie Allen,Best Shot,76,44,0,,,,
45,down,Johnny Cash,I Don't Hurt Anymore,38,9,0,,,,
46,up,Dolly Parton & Kenny Rogers,Islands In the Stream,72,1,0,88,2020-03-22,66,2020-03-29
47,down,Chase Rice,Three Chords & The Truth,10,10,0,,,,
48,-,Rezar,Kom,-,31,0,,,,
49,down,Jerrod Niemann,But I Do,45,15,0,,,,
50,down,Ryan Kinder,Close,12,12,0,,,,
51,up,Chris Young,Hangin' On,56,8,0,,,,
52,up,Ashley McBryde,A Little Dive Bar in Dahlonega,52,24,0,,,,
53,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),58,11,0,,,,
54,down,John D. Loudermilk,Language of Love,17,13,0,,,,
55,up,Jana Kramer,Circles,73,13,0,,,,
56,up,Morgan Evans,Kiss Somebody,59,27,0,,,,
57,down,Chris Stapleton,Broken Halos,49,21,0,,,,
58,down,Maren Morris,Rich,55,38,0,,,,
59,down,Luke Combs,One Number Away,20,14,0,,,,
60,down,Keith Urban,Parallel Line,28,27,0,,,,
61,down,Justin Moore,Kinda Don't Care,50,46,0,,,,
62,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],90,5,0,7,2019-10-06,7,2019-10-06
63,up,Shania Twain,You're Still the One,81,22,0,,,,
64,down,Eric Church,Desperate Man,42,30,0,,,,
65,down,Dolly Parton,Here You Come Again,64,1,0,,,,
66,up,Michael Ray,Think a Little Less,86,55,0,,,,
67,down,Old Dominion,Hotel Key,43,29,0,,,,
68,down,Dustin Lynch,Small Town Boy,44,20,0,,,,
69,down,Lady Antebellum,Heart Break,39,36,0,,,,
70,down,Dan + Shay,All To Myself,18,18,0,,,,
71,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,0,,,,
72,-,Exile,Kiss You All Over,-,26,0,,,,
73,down,Kenny Chesney,Get Along,37,13,0,,,,
74,down,Martin Nilsson,Green Green Grass of Home,54,32,0,,,,
75,-,Janders,Det Gäller Att Ge,-,43,0,,,,
76,down,Brett Young,Mercy,63,40,0,,,,
77,down,Marc Cohn,Walking In Memphis,62,4,0,,,,
78,-,Johnny Cash,Ring of Fire,-,13,0,,,,
79,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,48,0,,,,
80,up,Kelsea Ballerini,I Hate Love Songs,96,70,0,,,,
81,down,Keith Urban,Coming Home (feat. Julia Michaels),70,40,0,,,,
82,down,Sannex,Husvagnssemester,61,42,0,,,,
83,-,Janders,Vad Hjälper Det Att älska,-,49,0,,,,
84,up,Highlights,Varje Gång Jag Ser Dig (Album),93,35,0,,,,
85,-,Highlights,Manic Monday (Album),-,33,0,,,,
86,down,Cole Swindell,Break Up in the End,16,16,0,,,,
87,-,Sannex,Innan vi skiljs ikväll,-,73,0,,,,
88,down,Duane Eddy,(Dance With The) Guitar Man,66,26,0,,,,
89,down,Keith Urban,Somebody Like You,85,2,0,,,,
90,-,Janders,Alla Vägar Bär Till Dig,-,23,0,,,,
91,-,Keith Urban,We Were (Acoustic Version),-,91,0,,,,
92,-,Bellamy Brothers,Let Your Love Flow,-,6,0,,,,
93,-,Highlights,Se Mig Nu (Album),-,25,0,,,,
94,-,Sannex,Ikväll ska allting hända,-,80,0,,,,
95,down,Sannex,Får Jag Följa Med Dig Hem,74,34,0,,,,
96,-,Uncle Kracker,Follow Me,-,2,0,,,,
97,down,Brothers Osborne,Shoot Me Straight,69,60,0,,,,
98,-,George Strait,Give It All We Got Tonight,-,98,0,,,,
99,down,Chris Stapleton,Millionaire,89,42,0,,,,
100,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,0,,,,
