Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marie Key Band,Udtales ('kæj),1,1,233,,,,
2,up,Various Artists,Bamses Billedbog,2,1,222,,,,
3,up,Annika Aakjær,Missionær,3,2,214,,,,
4,up,Murder,Stockholm Syndrome,4,2,83,,,,
5,up,Various Artists,Passione - A Christmas Collection,5,3,41,,,,
6,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",6,4,230,,,,
7,up,Bifrost,Bifrost,7,2,231,,,,
8,up,Various Artists,Åh Abe! Greatest 2,8,5,228,,,,
9,up,Loreena McKennitt,The Visit,9,5,229,,,,
10,up,Deva Premal,Dakshina,10,6,232,,,,
11,up,Kasper Spez,Love Junkie - EP,11,7,234,,,,
12,up,Deva Premal,The Essence,12,8,233,,,,
13,up,Manu Chao,Clandestino,13,7,229,,,,
14,up,Deva Premal,Deva Premal Sings the Moola Mantra,14,10,225,,,,
15,up,Staff Benda Bilili,Très très fort,15,10,234,,,,
16,up,Sigur Rós,Takk...,16,2,234,,,,
17,up,Myrkur,Folkesange,17,2,197,46,2020-03-22,46,2020-03-22
18,up,Shantel,Disko Partizani,18,11,234,,,,
19,up,Bo Kaspers Orkester,Söndag I Sängen,19,12,231,,,,
20,up,Rodrigo y Gabriela,Rodrigo y Gabriela,21,14,233,,,,
21,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,22,16,228,,,,
22,up,Amadou & Mariam,Dimanche à Bamako,23,15,234,,,,
23,up,Manu Chao,Próxima Estación: Esperanza,24,7,234,,,,
24,up,בלקן ביט בוקס,Nu Med,25,16,232,,,,
25,up,Original Oktoberfest,Oktoberfest,26,18,226,,,,
26,up,Deva Premal,Embrace,27,18,230,,,,
27,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],29,20,233,,,,
28,up,News,Sort På Hvidt,30,20,233,,,,
29,up,Frisk frugt,"Dansktoppen møder Burkina Faso i det himmelblå rum hvor solen bor, suite.",31,23,234,,,,
30,up,Mames Babegenush,Mames Babegenush,32,24,231,,,,
31,up,Israel Kamakawiwo'ole,Facing Future,33,25,228,,,,
32,down,Bifrost,Læn Dem Ikke Ud,28,19,231,,,,
33,up,Various Artists,The Celtic Circle Collection,34,29,234,,,,
34,up,Søs Fenger,Vuggeviser,35,1,230,,,,
35,up,Various Artists,The Complete Scottish Bagpipe Collection,36,24,224,,,,
36,up,Lumholt-ikkut,Juullisiutit,37,4,74,,,,
37,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,38,33,233,,,,
38,up,Israel Kamakawiwo'ole,Alone in IZ World,39,29,233,,,,
39,up,Loreena McKennitt,The Wind That Shakes the Barley,40,36,192,,,,
40,up,Imran Khan,Unforgettable,41,37,217,,,,
41,-,Heilung,Futha,-,37,51,,,,
42,up,Sofia Karlsson,Söder om kärleken (Extended Version),42,38,159,,,,
43,-,Loreena McKennitt,The Mask and Mirror,-,26,230,,,,
44,down,Delerium,The Best of Delerium,43,39,58,,,,
45,down,Elisabeth,Elisabeth,20,13,232,,,,
46,-,JONAS & SARA MINA,NUNARPUT PISSARTAQ,-,2,15,,,,
47,-,Osi And The Jupiter,Uthuling Hyl,-,47,1,,,,
