Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marie Key Band,Udtales ('kæj),1,1,241,,,,
2,up,Various Artists,Bamses Billedbog,2,1,230,,,,
3,up,Annika Aakjær,Missionær,3,2,222,,,,
4,up,Murder,Stockholm Syndrome,4,2,91,,,,
5,up,Various Artists,Passione - A Christmas Collection,5,3,49,,,,
6,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",6,4,238,,,,
7,up,Bifrost,Bifrost,7,2,239,,,,
8,up,Various Artists,Åh Abe! Greatest 2,8,5,236,,,,
9,up,Loreena McKennitt,The Visit,9,5,237,,,,
10,up,Deva Premal,Dakshina,10,6,240,,,,
11,up,Myrkur,Folkesange,15,2,205,46,2020-03-22,46,2020-03-22
12,down,Kasper Spez,Love Junkie - EP,11,7,242,,,,
13,down,Deva Premal,The Essence,12,8,241,,,,
14,down,Manu Chao,Clandestino,13,7,237,,,,
15,down,Deva Premal,Deva Premal Sings the Moola Mantra,14,10,233,,,,
16,up,Staff Benda Bilili,Très très fort,16,10,242,,,,
17,up,Sigur Rós,Takk...,17,2,242,,,,
18,up,Shantel,Disko Partizani,19,11,242,,,,
19,down,Bo Kaspers Orkester,Söndag I Sängen,18,12,239,,,,
20,up,Rodrigo y Gabriela,Rodrigo y Gabriela,20,14,241,,,,
21,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,21,16,235,,,,
22,up,Amadou & Mariam,Dimanche à Bamako,22,15,242,,,,
23,up,Manu Chao,Próxima Estación: Esperanza,23,7,242,,,,
24,up,בלקן ביט בוקס,Nu Med,24,16,240,,,,
25,up,Original Oktoberfest,Oktoberfest,25,18,234,,,,
26,up,Deva Premal,Embrace,26,18,238,,,,
27,up,Elisabeth,Elisabeth,27,13,240,,,,
28,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],28,20,241,,,,
29,up,News,Sort På Hvidt,30,20,241,,,,
30,up,Uummatip Nipaa,Asanninneq,47,9,41,,,,
31,up,Frisk frugt,"Dansktoppen møder Burkina Faso i det himmelblå rum hvor solen bor, suite.",31,23,242,,,,
32,up,Mames Babegenush,Mames Babegenush,32,24,239,,,,
33,up,Israel Kamakawiwo'ole,Facing Future,33,25,236,,,,
34,down,Loreena McKennitt,The Mask and Mirror,29,22,238,,,,
35,down,Bifrost,Læn Dem Ikke Ud,34,19,239,,,,
36,down,Various Artists,The Celtic Circle Collection,35,29,242,,,,
37,down,Søs Fenger,Vuggeviser,36,1,238,,,,
38,down,Various Artists,The Complete Scottish Bagpipe Collection,37,24,232,,,,
39,down,Lumholt-ikkut,Juullisiutit,38,4,82,,,,
40,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,39,33,241,,,,
41,down,Israel Kamakawiwo'ole,Alone in IZ World,40,29,241,,,,
42,down,Loreena McKennitt,The Wind That Shakes the Barley,41,36,200,,,,
43,-,Bazaar,Triology,-,78,3,,,,
44,up,Poul Krebs,Kosmorama,48,46,5,,,,
45,down,Imran Khan,Unforgettable,43,37,225,,,,
46,-,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,-,91,2,,,,
47,up,JONAS & SARA MINA,NUNARPUT PISSARTAQ,50,2,19,,,,
48,down,Celtic Woman,A New Journey,45,10,173,,,,
49,-,Amira,With All My Heart,-,,1,,,,
50,down,Emil Kárlsen,Binnát - EP,42,42,2,,,,
51,-,Cremilda Medina,Nova Aurora,-,,1,,,,
52,-,DMP,Square One,-,,1,,,,
