Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,Goat - EP,1,1,8,,,,
2,up,ZORN,LOVE,5,2,233,,,,
3,up,ZORN,新小岩,3,1,182,,,,
4,up,ZORN,RAP,4,1,83,,,,
5,down,ZORN,925,2,1,142,,,,
6,up,ZORN,生活日和,8,5,230,,,,
7,up,ZORN,The Downtown,9,4,230,,,,
8,down,GADORO,TAKANABE,6,2,4,,,,
9,up,CRAZYBOY,NEOTOKYO - EP,35,6,218,,,,
10,up,Creepy Nuts,アンサンブル・プレイ,19,1,61,,,,
11,up,Creepy Nuts,かつて天才だった俺たちへ,20,1,191,93,2020-08-30,93,2020-08-30
12,up,RIP SLYME,GOOD TIMES,12,6,233,,,,
13,down,Flo Rida,Wild Ones (Deluxe Version),11,8,224,,,,
14,down,Def Tech,UP,13,8,211,,,,
15,down,CrazyBoy,NEOTOKYO II EP,14,11,219,,,,
16,down,Def Tech,24/7,15,12,195,,,,
17,down,Def Tech,Mind Shift,16,13,199,,,,
18,down,BAD HOP,BAD HOP (THE FINAL Edition),7,2,6,,,,
19,up,Various Artists,Best Hip Hop Classics 40,26,3,166,,,,
20,down,CrazyBoy,NEOTOKYO III - EP,18,14,181,,,,
21,up,KREVA,クレバのベスト盤,23,11,180,,,,
22,up,BTS,FACE YOURSELF,24,2,219,,,,
23,down,ZORN,柴又日記,22,9,177,,,,
24,up,AK-69,Road to The Independent King,25,10,212,,,,
25,down,Creepy Nuts,Case,17,2,129,,,,
26,up,BAD HOP,Mobb Life,27,6,191,,,,
27,up,ちゃんみな,未成年,28,11,176,,,,
28,up,KOHH,梔子,29,25,155,,,,
29,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,30,1,183,,,,
30,up,KREVA,10th Anniversary Year KREVA BEST ALBUM「KⅩ」,31,28,144,,,,
31,up,舐達麻,GODBREATH BUDDHACESS,33,1,228,,,,
32,up,Creepy Nuts,助演男優賞 - EP,34,14,148,,,,
33,up,Flo Rida,R.O.O.T.S.,36,29,123,,,,
34,up,RIP SLYME,グッジョブ!,37,30,117,,,,
35,up,BTS,花様年華 Young Forever,38,2,218,,,,
36,up,Various Artists,In Ya Mellow Tone 7,58,32,110,,,,
37,up,Various Artists,"Manhattan Records Presents ""Vinyl Hits""",39,31,129,,,,
38,up,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,86,9,5,,,,
39,up,PUNPEE,MODERN TIMES,41,5,146,,,,
40,up,ちゃんみな,CHOCOLATE,42,29,133,,,,
41,up,ZORN,サードチルドレン,57,10,129,,,,
42,up,Eminem,Kamikaze,43,24,109,92,2020-01-26,92,2020-01-26
43,up,DJ OKAWARI,Mirror,44,17,86,,,,
44,up,KOHH,MONOCHROME,45,37,94,,,,
45,up,Nujabes,Modal Soul,46,3,191,,,,
46,-,DJ DECKSTREAM,Deckstream Soundtracks,-,33,110,,,,
47,up,Def Tech,Def Tech,47,13,109,,,,
48,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),48,41,82,,,,
49,up,iri,Groove it,49,12,101,,,,
50,up,SKY-HI,Marble,50,45,73,,,,
51,-,SALU,In My Life,-,45,68,,,,
