Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BAD HOP,BAD HOP (THE FINAL Edition),1,1,6,,,,
2,up,Number_i,GOAT - EP,2,2,5,,,,
3,up,GADORO,TAKANABE,3,2,4,,,,
4,up,Kohjiya,KJ SEASON,7,4,12,,,,
5,up,BAD HOP,BAD HOP WORLD DELUXE,5,1,166,85,2021-02-28,85,2021-02-28
6,up,MFS,COMBO,12,6,6,,,,
7,down,LANA,19.5 - EP,6,2,9,,,,
8,up,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,8,3,6,,,,
9,up,AK-69 & ¥ellow Bucks,Flying To The Top,11,2,12,,,,
10,up,百足,Orange - EP,15,1,13,,,,
11,down,DJ RYOW,DRIVE MY DREAMS,9,2,5,,,,
12,up,IO,four,16,1,23,,,,
13,down,5lack,report - EP,10,3,4,,,,
14,-,18scott,Rise And Fall Like Tides,-,14,1,,,,
15,down,Watson,Soul Quake,13,1,21,,,,
16,up,ちゃんみな,Naked,18,1,58,,,,
17,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,4,3,,,,
18,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,19,4,11,,,,
19,down,Creepy Nuts,アンサンブル・プレイ,17,1,90,,,,
20,up,ちゃんみな,ハレンチ,20,1,136,,,,
21,down,Future & Metro Boomin,WE DON'T TRUST YOU,14,2,6,,,,
22,up,AMO,s2000 - EP,81,22,2,,,,
23,down,BAD HOP,Mobb Life,21,11,176,,,,
24,up,KEIJU,Speed Tape - EP,25,1,32,,,,
25,up,Awich,THE UNION,29,1,27,,,,
26,up,KANDYTOWN,LAST ALBUM,26,1,78,,,,
27,down,BAD HOP,BAD HOP HOUSE 2,23,2,86,,,,
28,down,eyden,YELLOW CHEDDAR,22,3,9,,,,
29,down,Nujabes,Modal Soul,28,20,234,,,,
30,down,SKRYU,Emergence - EP,24,5,14,,,,
31,down,YZERR,Rich or Die 2,27,2,53,,,,
32,down,OZworld,SUN NO KUNI,31,1,34,,,,
33,up,JJJ,MAKTUB,33,2,49,,,,
34,up,guca owl,ROBIN HOOD STREET,37,1,56,,,,
35,down,BAD HOP,BAD HOP HOUSE,32,14,143,,,,
36,-,DJ KANJI,THE VOICE,-,36,1,,,,
37,down,Creepy Nuts,Case,34,1,133,,,,
38,down,21 Savage,american dream,35,1,16,,,,
39,up,ちゃんみな,Never Grow Up,48,3,234,,,,
40,down,Travis Scott,UTOPIA,38,1,40,,,,
41,up,Various Artists,Mellow Mellow ~GeG's Playlist vol.2~,50,1,19,,,,
42,down,GADORO,リスタート,41,1,62,,,,
43,up,KEIJU,T.A.T.O.,43,1,199,,,,
44,down,Creepy Nuts,かつて天才だった俺たちへ,39,1,180,93,2020-08-30,93,2020-08-30
45,up,ちゃんみな,AREA OF DIAMOND (Live),63,3,26,,,,
46,up,NASTY-K,ROBIN HOOD,92,46,2,,,,
47,up,¥ELLOW BUCKS,Jungle,47,1,192,,,,
48,down,AK-69,Road to The Independent King,46,23,234,,,,
49,up,Awich,Queendom,57,1,113,,,,
