Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,BTS,FACE YOURSELF,2,1,80,,,,
3,up,BTS,花様年華 Young Forever,4,3,65,,,,
4,down,BAD HOP,BAD HOP WORLD DELUXE,3,1,12,85,2021-02-28,85,2021-02-28
5,up,BLOOM VASE,BLOOM SQUAD,6,2,22,,,,
6,up,¥ELLOW BUCKS,Jungle,8,1,39,,,,
7,down,JP THE WAVY,WAVY TAPE 2,5,1,7,,,,
8,down,舐達麻,GODBREATH BUDDHACESS,7,1,80,,,,
9,up,変態紳士クラブ,ZIP ROCK STAR,16,9,80,,,,
10,up,LEX,LiFE,11,3,38,,,,
11,up,ちゃんみな,美人 - EP,13,2,5,,,,
12,down,REAL-T,業界,10,7,4,,,,
13,up,BLOOM VASE,BLOOM iSLAND - EP,14,11,43,,,,
14,up,ANARCHY & BADSAIKUSH,GOLD DISC - EP,17,1,28,59,2020-11-15,59,2020-11-15
15,up,Creepy Nuts,かつて天才だった俺たちへ,21,1,39,93,2020-08-30,93,2020-08-30
16,up,Rin音,swipe sheep,19,1,51,,,,
17,up,(sic)boy、KM,CHAOS TAPE,24,6,29,,,,
18,up,OMSB,MONKEY - EP,37,18,2,,,,
19,up,BASI,切愛,22,2,80,,,,
20,down,梅田サイファー,ビッグジャンボジェット,18,11,4,,,,
21,up,OZworld a.k.a R'kuma,OZWORLD,25,7,80,,,,
22,up,BTS,THE BEST OF 防弾少年団 (KOREA EDITION),28,22,64,,,,
23,up,KID FRESINO,"20,Stop it.",26,1,19,,,,
24,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),20,10,4,19,2021-04-25,2,2021-05-02
25,down,MC TYSON,THE MESSAGE Ⅲ,9,1,22,,,,
26,up,ちゃんみな,Never Grow Up,29,3,80,,,,
27,up,Authority,EMRAL,41,27,2,,,,
28,up,AK-69,LIVE : live,31,1,44,,,,
29,up,KANDYTOWN,LOCAL SERVICE 2 - EP,45,1,14,,,,
30,down,(sic)boy、KM,social phobia - EP,27,13,4,,,,
31,down,RHYMESTER,"MTV Unplugged : RHYMESTER (Live on MTV Unplugged: RHYMESTER, 2021)",23,23,3,,,,
32,up,AK-69,Road to The Independent King,33,16,80,,,,
33,up,WILYWNKA,EAZY EAZY,39,2,24,,,,
34,up,KEIJU,T.A.T.O.,35,1,45,,,,
35,up,WILYWNKA,SACULA,44,32,80,,,,
36,down,DJ RYOW,Still Dreamin',30,1,10,,,,
37,up,DJ CHARI & DJ TATSUKI,GOLDEN ROUTE,38,1,21,,,,
38,down,SHINKAN1000,THA GREAT ESCAPE,12,12,3,,,,
39,down,Mom,21st Century Cultboi Ride a Sk8board,36,17,17,,,,
40,down,Creepy Nuts,よふかしのうた - EP,34,1,80,,,,
41,down,"Tohji, Loota & ブロディンスキ",KUUGA,32,8,7,,,,
42,up,Creepy Nuts,クリープ・ショー,49,3,80,,,,
43,up,AK-69,LIVE:live from Nagoya,48,5,16,,,,
44,down,5lack,Title,40,6,6,,,,
45,up,JP THE WAVY,LIFE IS WAVY,52,1,61,,,,
46,-,J. Cole,The Off-Season,-,46,1,19,2021-05-16,19,2021-05-16
47,up,Nujabes,Modal Soul,47,20,80,,,,
48,down,KOHH,worst,42,2,55,93,2020-05-03,93,2020-05-03
49,up,BIM,Boston Bag,54,3,39,,,,
50,up,KANDYTOWN,KANDYTOWN,67,37,73,,,,
51,down,Jin Dogg,"3rd High ""起死回生"" (mixed by DJ BULLSET)",46,4,24,,,,
52,up,唾奇,道 -TAO-,56,2,39,,,,
53,up,ちゃんみな,未成年,55,18,80,,,,
54,down,kZm,DISTORTION,43,1,56,96,2020-04-26,96,2020-04-26
55,down,BLOOM VASE,BLOOM TIME - EP,50,35,22,,,,
56,down,BAD HOP,Mobb Life,53,6,80,,,,
57,down,PUNPEE,MODERN TIMES,51,7,80,,,,
58,up,PUNPEE,The Sofakingdom - EP,59,1,46,83,2020-07-12,83,2020-07-12
59,down,舐達麻,NORTHERNBLUE1.0.4.,57,23,80,,,,
60,up,604,猫盤 - EP,60,34,68,,,,
61,down,唾奇 x Sweet William,Jasmine,58,17,78,,,,
62,up,ちゃんみな,CHOCOLATE,63,27,80,,,,
63,up,SOUL'd OUT,Single Collection,64,20,75,,,,
64,up,HITOMIN,STRONGER - EP,76,4,30,,,,
65,-,MC TYSON,THE MESSAGE Ⅲ (Video Album),-,65,1,,,,
66,up,TEN'S UNIQUE,Kamisama,77,26,18,,,,
67,up,WILYWNKA,PAUSE,84,8,69,,,,
68,up,KOWICHI,Higher,68,2,22,,,,
69,down,RIP SLYME,GOOD TIMES,66,17,79,,,,
70,up,BIM,The Beam,83,27,64,,,,
71,up,iri,Groove it,80,14,80,,,,
72,up,空音,Fantasy club,88,2,72,,,,
73,up,KANDYTOWN,ADVISORY,96,1,60,,,,
74,down,ANARCHY,The KING,69,15,80,,,,
75,down,PUNPEE,Small Token pt.2 - EP,61,2,8,,,,
76,down,"Mall Boyz, Tohji & gummyboy",Mall Tape - EP,70,15,80,,,,
77,down,Creepy Nuts,INDIES COMPLETE,74,4,79,,,,
78,down,クボタカイ,来光,62,16,6,,,,
79,up,Cookie Plant,CookieTape vol.2,85,7,18,,,,
80,down,AK-69,DAWN,71,46,80,,,,
81,down,Travis Scott,ASTROWORLD,73,16,69,9,2019-11-10,6,2020-05-03
82,down,KOHH,梔子,79,39,76,,,,
83,down,Awich,孔雀,78,1,72,95,2020-01-19,95,2020-01-19
84,up,KID FRESINO,ai qing,90,45,59,,,,
85,down,BAD HOP,BAD HOP HOUSE,75,13,80,,,,
86,up,Mori Calliope,Your Mori. (Digital ver.) - EP,86,23,6,,,,
87,-,Ryohu,DEBUT,-,17,9,,,,
88,-,TERU,夜行,-,88,1,,,,
89,up,RYKEY,DEMO TAPE,95,2,34,,,,
90,-,Nicki Minaj,Beam Me Up Scotty,-,90,1,34,2021-05-16,34,2021-05-16
91,down,C.O.S.A.,FRIENDS & ME,82,13,7,,,,
92,down,Leon Fanourakis,SHISHIMAI,65,2,17,,,,
93,-,"BUGS, TSUBAME",HELLO NEW WORLD,-,93,1,,,,
94,down,BIM,NOT BUSY - EP,89,1,57,,,,
95,-,D.Ark,EP1 GENIUS - EP,-,95,1,,,,
96,-,Kodak Black,Haitian Boy Kodak,-,96,1,62,2021-05-16,62,2021-05-16
97,down,Nujabes,Luv(sic) Hexalogy,93,55,41,,,,
98,down,SALU,INDIGO,87,42,78,,,,
99,-,Lil Skies,Unbothered (Deluxe),-,99,1,,,,
100,-,JAGGLA,The Streets Made Me,-,8,22,,,,
