Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,2,7,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,199,9,2020-08-23,3,2021-03-21
4,up,Taylor Swift,evermore (deluxe version),4,1,179,15,2021-01-10,1,2021-01-17
5,up,Noah Kahan,Stick Season (Forever),5,2,16,,,,
6,up,Nirvana,Nevermind,7,5,185,46,2020-04-26,46,2020-04-26
7,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,240,2,2019-10-06,2,2019-10-06
8,up,Lana Del Rey,Born to Die - The Paradise Edition,10,4,170,,,,
9,up,Billie Eilish,Happier Than Ever,11,1,163,5,2021-05-02,3,2021-05-09
10,down,Lana Del Rey,Norman F*****g Rockwell!,8,4,240,34,2019-10-06,15,2019-11-10
11,up,Angie McMahon,"Light, Dark, Light Again",12,2,42,,,,
12,up,Billie Eilish,dont smile at me,14,4,238,33,2019-10-06,14,2020-02-02
13,up,Radiohead,In Rainbows,15,10,231,,,,
14,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,18,1,65,,,,
15,up,Arctic Monkeys,AM,17,5,240,85,2020-11-22,59,2021-01-10
16,up,Khruangbin,A LA SALA,19,4,12,,,,
17,up,Alanis Morissette,Jagged Little Pill,21,14,31,,,,
18,up,Hozier,Unreal Unearth: Unheard,23,14,10,,,,
19,up,Hozier,Hozier (Bonus Track Version),25,5,236,,,,
20,up,Lana Del Rey,Ultraviolence (Deluxe),33,20,152,,,,
21,down,Beth Gibbons,Lives Outgrown,16,10,4,,,,
22,up,Coldplay,Parachutes,35,8,206,,,,
23,up,Melanie Martinez,Cry Baby (Deluxe Edition),27,13,235,,,,
24,up,Kings of Leon,Only By the Night,26,11,238,,,,
25,up,Hozier,Unheard - EP,31,2,11,,,,
26,up,Red Hot Chili Peppers,Californication,47,7,237,,,,
27,down,Vampire Weekend,Only God Was Above Us,24,2,13,,,,
28,up,Tame Impala,Currents,36,8,240,,,,
29,up,Green Day,American Idiot (Deluxe Version),45,12,166,,,,
30,up,Melanie Martinez,K-12,37,7,140,93,2019-10-06,27,2019-11-10
31,down,Maggie Rogers,Don't Forget Me,28,3,9,,,,
32,up,Bat for Lashes,The Dream of Delphi,69,32,2,,,,
33,up,Imagine Dragons,Evolve,34,7,240,,,,
34,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),9,5,3,,,,
35,down,Lizzy McAlpine,Older,32,6,10,,,,
36,down,Lorde,Pure Heroine,20,10,176,,,,
37,up,Nirvana,MTV Unplugged In New York (Live),40,17,146,,,,
38,-,Cigarettes After Sex,X's,-,38,1,,,,
39,up,Middle Kids,Faith Crisis Pt 1,44,15,15,,,,
40,down,Dominic Fike,14 minutes,30,2,6,,,,
41,down,Radiohead,The Bends,39,38,129,,,,
42,down,Melanie Martinez,PORTALS,41,2,62,,,,
43,up,Mk.gee,Two Star & The Dream Police,51,34,13,,,,
44,-,Pet Shop Boys,A new bohemia - EP,-,44,1,,,,
45,down,Cigarettes After Sex,Cigarettes After Sex,42,14,112,,,,
46,up,Lana Del Rey,Lust for Life,63,43,114,,,,
47,up,The Smile,Wall of Eyes,76,1,22,,,,
48,up,Foo Fighters,Foo Fighters: Greatest Hits,57,4,238,,,,
49,up,The Last Dinner Party,Prelude to Ecstasy,62,4,22,,,,
50,down,Adrianne Lenker,songs,46,13,13,,,,
51,up,Coldplay,A Rush of Blood to the Head,56,8,204,,,,
52,up,The Dreggs,Caught in a Reverie,58,9,12,,,,
53,down,Imagine Dragons,LOOM,38,38,3,,,,
54,up,Amy Shark,Sunday Sadness,68,54,5,,,,
55,up,Luke Hemmings,boy,59,10,7,,,,
56,up,The Marías,Submarine,73,56,2,,,,
57,down,Gorillaz,Demon Days,55,8,225,,,,
58,down,Lorde,Melodrama,49,8,229,,,,
59,down,Wallows,Model,13,13,4,,,,
60,up,The Black Keys,Ohio Players,60,5,13,,,,
61,-,LIVE,Throwing Copper (25th Anniversary),-,19,116,,,,
62,up,Ethel Cain,Preacher’s Daughter,64,22,40,,,,
63,up,Coldplay,Ghost Stories,67,25,187,32,2019-10-06,32,2019-10-06
64,down,Regurgitator,Invader,52,8,7,,,,
65,-,Royel Otis,PRATTS & PAIN,-,4,20,,,,
66,up,St. Vincent,All Born Screaming,70,3,7,,,,
67,down,Pet Shop Boys,Nonetheless,61,2,7,,,,
68,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,68,1,,,,
69,-,L'Impératrice,Pulsar,-,69,1,,,,
70,down,Paul Weller,66,22,22,3,,,,
71,-,Eels,EELS TIME!,-,71,1,,,,
72,-,Radiohead,A Moon Shaped Pool,-,68,36,,,,
73,down,The Offspring,Smash (2008 Remaster),72,21,127,,,,
74,down,Nirvana,In Utero (20th Anniversary) [Remastered],54,24,89,,,,
75,up,My Chemical Romance,The Black Parade,78,9,202,,,,
76,-,DPR IAN,SAINT - EP,-,76,1,,,,
77,-,Fever Ray,Radical Romantics,-,16,4,,,,
78,-,Joey Valence & Brae,NO HANDS,-,78,1,,,,
79,-,Alfie Templeman,Radiosoul,-,79,1,,,,
80,down,Jon Foreman,In Bloom,79,79,2,,,,
81,-,The Killers,Hot Fuss,-,10,88,,,,
82,up,Machine Gun Kelly,Tickets To My Downfall,83,1,134,85,2020-08-09,3,2020-10-04
83,-,Oasis,Definitely Maybe,-,77,4,,,,
84,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),74,7,173,,,,
85,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",91,34,160,,,,
86,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,66,11,198,,,,
87,down,The 1975,Being Funny In a Foreign Language,85,1,84,,,,
88,-,Thom Yorke,Confidenza OST,-,31,3,,,,
89,-,Keli Holiday,JESTERMAN - EP,-,89,1,,,,
90,down,twenty one pilots,Blurryface,50,28,139,,,,
91,down,DIIV,Frog In Boiling Water,29,29,3,,,,
92,down,Maya Hawke,Chaos Angel,86,86,2,,,,
93,down,The Smiths,The Queen Is Dead,82,51,9,,,,
94,up,Pearl Jam,Vs. (Expanded Edition),94,5,64,,,,
95,down,Hozier,"Wasteland, Baby!",84,6,104,,,,
96,down,Green Day,Dookie (30th Anniversary Deluxe Edition),92,29,40,,,,
97,-,Spoegwolf,Berge,-,97,1,,,,
98,down,The Strokes,Is This It,48,22,14,,,,
99,down,Bon Iver,Bon Iver,75,59,31,,,,
100,down,hannah bahng,The Abysmal EP,80,80,2,,,,
