Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,202,9,2020-08-23,3,2021-03-21
3,up,Taylor Swift,evermore (deluxe version),3,1,182,15,2021-01-10,1,2021-01-17
4,up,Noah Kahan,Stick Season (Forever),6,2,19,,,,
5,down,twenty one pilots,Clancy,4,2,10,,,,
6,up,Nirvana,Nevermind,7,5,188,46,2020-04-26,46,2020-04-26
7,up,Pond,Stung!,44,7,2,,,,
8,up,Lana Del Rey,Born to Die - The Paradise Edition,8,4,173,,,,
9,down,Hockey Dad,Rebuild Repeat,5,5,3,,,,
10,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,243,2,2019-10-06,2,2019-10-06
11,down,Lana Del Rey,Norman F*****g Rockwell!,10,4,243,34,2019-10-06,15,2019-11-10
12,down,Billie Eilish,Happier Than Ever,11,1,166,5,2021-05-02,3,2021-05-09
13,up,Arctic Monkeys,AM,14,5,243,85,2020-11-22,59,2021-01-10
14,down,Radiohead,In Rainbows,13,10,234,,,,
15,up,Hozier,Unreal Unearth: Unheard,25,14,13,,,,
16,up,Coldplay,Parachutes,22,8,209,,,,
17,up,London Grammar,The Greatest Love,50,17,2,,,,
18,up,Imagine Dragons,LOOM,70,18,6,,,,
19,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,68,,,,
20,down,Alanis Morissette,Jagged Little Pill,12,12,34,,,,
21,up,King Krule,Shhhhhhh! - EP,52,21,2,,,,
22,down,Hozier,Hozier (Bonus Track Version),16,5,239,,,,
23,down,Billie Eilish,dont smile at me,18,4,241,33,2019-10-06,14,2020-02-02
24,down,Kings of Leon,Only By the Night,21,11,241,,,,
25,up,Lorde,Pure Heroine,35,10,179,,,,
26,down,Green Day,American Idiot (Deluxe Version),24,12,169,,,,
27,down,Lana Del Rey,Ultraviolence (Deluxe),20,20,155,,,,
28,up,Melanie Martinez,PORTALS,31,2,65,,,,
29,up,Lorde,Melodrama,36,8,232,,,,
30,up,Angie McMahon,"Light, Dark, Light Again",33,2,45,,,,
31,up,Imagine Dragons,Evolve,37,7,243,,,,
32,up,The Used,MEDZ,61,32,2,,,,
33,down,Lizzy McAlpine,Older,27,6,13,,,,
34,down,Nirvana,MTV Unplugged In New York (Live),32,17,149,,,,
35,down,Melanie Martinez,Cry Baby (Deluxe Edition),23,13,238,,,,
36,down,Melanie Martinez,K-12,28,7,143,93,2019-10-06,27,2019-11-10
37,up,Tame Impala,Currents,39,8,243,,,,
38,down,Joey Valence & Brae,NO HANDS,30,30,4,,,,
39,down,Hozier,Unheard - EP,29,2,14,,,,
40,up,Red Hot Chili Peppers,Californication,42,7,240,,,,
41,down,Khruangbin,A LA SALA,26,4,15,,,,
42,down,Coldplay,A Rush of Blood to the Head,34,8,207,,,,
43,up,Foo Fighters,Foo Fighters: Greatest Hits,48,4,241,,,,
44,down,Adrianne Lenker,songs,40,13,16,,,,
45,up,The Dreggs,Caught in a Reverie,46,9,15,,,,
46,up,Hiatus Kaiyote,Love Heart Cheat Code,83,46,2,,,,
47,down,Maggie Rogers,Don't Forget Me,45,3,12,,,,
48,up,Amy Shark,Sunday Sadness,74,48,8,,,,
49,-,James Blake & Lil Yachty,Bad Cameo,-,49,1,,,,
50,up,Radiohead,The Bends,54,38,132,,,,
51,down,Cigarettes After Sex,Cigarettes After Sex,47,14,115,,,,
52,-,Dirty Three,Love Changes Everything,-,52,1,,,,
53,up,Gorillaz,Demon Days,67,8,228,,,,
54,down,Vampire Weekend,Only God Was Above Us,41,2,16,,,,
55,down,Dominic Fike,14 minutes,43,2,9,,,,
56,down,Coldplay,Ghost Stories,51,25,190,32,2019-10-06,32,2019-10-06
57,up,Silverchair,Frogstomp (20th Anniversary Deluxe Edition),100,26,121,,,,
58,up,Red Hot Chili Peppers,Greatest Hits,60,5,241,,,,
59,down,The Last Dinner Party,Prelude to Ecstasy,55,4,25,,,,
60,down,Mk.gee,Two Star & The Dream Police,38,23,16,,,,
61,down,LAUREL,PALPITATIONS,15,15,3,,,,
62,down,Nirvana,In Utero (20th Anniversary) [Remastered],57,24,92,,,,
63,down,The Decemberists,"As It Ever Was, So It Will Be Again",17,17,3,,,,
64,up,Machine Gun Kelly,Tickets To My Downfall,71,1,137,85,2020-08-09,3,2020-10-04
65,down,My Chemical Romance,The Black Parade,59,9,204,,,,
66,down,Lana Del Rey,Lust for Life,53,43,117,,,,
67,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),72,19,21,,,,
68,up,Lola Young,This Wasn't Meant For You Anyway,73,68,2,,,,
69,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,78,11,200,,,,
70,down,Speed,ONLY ONE MODE,49,49,2,,,,
71,-,Still Woozy,Loveseat,-,71,1,,,,
72,up,Lorde,Solar Power,97,1,78,,,,
73,down,The Offspring,Smash (2008 Remaster),58,21,130,,,,
74,up,LIVE,Throwing Copper (25th Anniversary),96,19,119,,,,
75,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),66,7,176,,,,
76,down,The Smile,Wall of Eyes,65,1,25,,,,
77,down,Green Day,Dookie (30th Anniversary Deluxe Edition),64,29,42,,,,
78,up,The Killers,Hot Fuss,84,10,91,,,,
79,down,Jessie Murph,drowning,56,5,85,,,,
80,up,Ethel Cain,Preacher’s Daughter,91,22,43,,,,
81,up,Hozier,"Wasteland, Baby!",81,6,107,,,,
82,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",89,34,162,,,,
83,-,"nothing,nowhere.",Hell or Highwater,-,83,1,,,,
84,down,Glass Beams,Mahal - EP,63,8,9,,,,
85,-,Washed Out,Notes from a Quiet Life,-,85,1,,,,
86,-,Towa Bird,American Hero,-,86,1,,,,
87,up,twenty one pilots,Blurryface,92,28,142,,,,
88,-,Phoebe Bridgers,Punisher,-,2,200,69,2020-06-21,47,2020-06-28
89,-,Arctic Monkeys,Favourite Worst Nightmare,-,14,125,,,,
90,-,Fleet Foxes,Live on Boston Harbor (Live),-,90,1,,,,
91,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,3,60,,,,
92,-,Green Day,Saviors,-,1,24,,,,
93,-,Machine Gun Kelly,mainstream sellout,-,1,101,,,,
94,up,Regurgitator,Invader,98,8,10,,,,
95,-,Pearl Jam,Vs. (Expanded Edition),-,5,66,,,,
96,-,Lana Del Rey,Blue Banisters,-,1,119,,,,
97,down,Cigarettes After Sex,X's,85,38,4,,,,
98,down,Coldplay,A Head Full of Dreams Tour Edition,95,19,104,,,,
99,-,Grace Cummings,Ramona,-,18,4,,,,
100,down,IDLES,TANGK,94,3,19,,,,
