Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,down,Taylor Swift,folklore (deluxe version),1,1,197,9,2020-08-23,3,2021-03-21
3,down,Taylor Swift,evermore (deluxe version),2,1,177,15,2021-01-10,1,2021-01-17
4,down,Noah Kahan,Stick Season (Forever),3,2,14,,,,
5,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,5,1,,,,
6,up,twenty one pilots,Clancy,9,6,5,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,238,2,2019-10-06,2,2019-10-06
8,down,Billie Eilish,Happier Than Ever,4,1,161,5,2021-05-02,3,2021-05-09
9,up,Nirvana,Nevermind,11,5,183,46,2020-04-26,46,2020-04-26
10,up,Beth Gibbons,Lives Outgrown,37,10,2,,,,
11,down,Lana Del Rey,Born to Die - The Paradise Edition,8,4,168,,,,
12,up,Lana Del Rey,Norman F*****g Rockwell!,12,4,238,34,2019-10-06,15,2019-11-10
13,up,Billie Eilish,dont smile at me,18,4,236,33,2019-10-06,14,2020-02-02
14,up,Alanis Morissette,Jagged Little Pill,48,14,29,,,,
15,down,Angie McMahon,"Light, Dark, Light Again",10,2,40,,,,
16,up,Radiohead,In Rainbows,16,10,229,,,,
17,up,Arctic Monkeys,AM,25,5,238,85,2020-11-22,59,2021-01-10
18,down,Dominic Fike,14 minutes,6,2,4,,,,
19,up,Cage the Elephant,Neon Pill,53,19,2,,,,
20,down,Khruangbin,A LA SALA,14,4,10,,,,
21,up,Various Artists,Everyone's Getting Involved,70,21,2,,,,
22,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,63,,,,
23,down,Vampire Weekend,Only God Was Above Us,13,2,11,,,,
24,down,Lorde,Pure Heroine,15,10,174,,,,
25,down,Hozier,Unreal Unearth: Unheard,24,14,8,,,,
26,up,Hozier,Hozier (Bonus Track Version),26,5,234,,,,
27,down,Kings of Leon,Only By the Night,21,11,236,,,,
28,up,Phoebe Go,Marmalade,69,28,2,,,,
29,down,Maggie Rogers,Don't Forget Me,28,3,7,,,,
30,down,Hozier,Unheard - EP,27,2,9,,,,
31,down,Lizzy McAlpine,Older,20,6,8,,,,
32,up,Boy & Bear,Harlequin Dream,83,32,8,,,,
33,down,Melanie Martinez,Cry Baby (Deluxe Edition),32,13,233,,,,
34,-,Wallows,Model,-,34,2,,,,
35,down,Regurgitator,Invader,33,8,5,,,,
36,up,Shellac,To All Trains,64,36,2,,,,
37,up,Coldplay,Parachutes,44,8,204,,,,
38,up,Lana Del Rey,Ultraviolence (Deluxe),40,21,150,,,,
39,down,Pet Shop Boys,Nonetheless,23,2,5,,,,
40,down,Tame Impala,Currents,36,8,238,,,,
41,up,Radiohead,The Bends,46,38,127,,,,
42,up,Red Hot Chili Peppers,Californication,45,7,235,,,,
43,down,The Black Keys,Ohio Players,39,5,11,,,,
44,down,Nirvana,MTV Unplugged In New York (Live),41,17,144,,,,
45,down,Melanie Martinez,K-12,34,7,138,93,2019-10-06,27,2019-11-10
46,down,Imagine Dragons,Evolve,38,7,238,,,,
47,down,Green Day,American Idiot (Deluxe Version),42,12,164,,,,
48,down,The Last Dinner Party,Prelude to Ecstasy,43,4,20,,,,
49,down,St. Vincent,All Born Screaming,30,3,5,,,,
50,down,Melanie Martinez,PORTALS,31,2,60,,,,
51,down,Middle Kids,Faith Crisis Pt 1,50,15,13,,,,
52,down,Cigarettes After Sex,Cigarettes After Sex,47,14,110,,,,
53,up,Mk.gee,Two Star & The Dream Police,99,34,11,,,,
54,down,Incubus,Morning View XXIII (Rerecorded Version),19,19,3,,,,
55,up,The Strokes,Is This It,66,22,12,,,,
