Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,up,Beth Gibbons,Lives Outgrown,26,2,2,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,197,9,2020-08-23,3,2021-03-21
4,up,Cage the Elephant,Neon Pill,40,4,2,,,,
5,down,Lana Del Rey,Born to Die - The Paradise Edition,3,1,233,,,,
6,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,6,1,,,,
7,down,Bladee,Cold Visions,1,1,5,,,,
8,down,Pet Shop Boys,Nonetheless,4,1,5,,,,
9,up,Tame Impala,Currents,10,8,234,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,238,2,2019-10-06,2,2019-10-06
11,up,Taylor Swift,evermore (deluxe version),13,1,177,15,2021-01-10,1,2021-01-17
12,down,Lana Del Rey,Norman F*****g Rockwell!,7,1,238,34,2019-10-06,15,2019-11-10
13,up,Nirvana,Nevermind,19,4,181,46,2020-04-26,46,2020-04-26
14,up,Joost,Fryslân,15,14,2,,,,
15,down,Billie Eilish,Happier Than Ever,8,1,161,5,2021-05-02,3,2021-05-09
16,down,The Black Keys,Ohio Players,9,1,12,,,,
17,up,Arctic Monkeys,AM,29,3,236,85,2020-11-22,59,2021-01-10
18,down,St. Vincent,All Born Screaming,11,2,5,,,,
19,up,Lana Del Rey,Lust for Life,41,7,215,,,,
20,up,Tottomori,Dream Merchant,83,20,2,,,,
21,up,twenty one pilots,Clancy,23,8,5,,,,
22,up,The Smiths,The Queen Is Dead,87,12,58,,,,
23,up,Pet Shop Boys,Furthermore - EP,37,23,2,,,,
24,-,Hozier,Unreal Unearth: Unheard,-,23,7,,,,
25,down,Lana Del Rey,Honeymoon,17,10,172,,,,
26,down,Lorde,Pure Heroine,6,6,86,,,,
27,down,Lana Del Rey,Ultraviolence (Deluxe),14,2,224,,,,
28,-,The Clash,London Calling,-,25,39,,,,
29,down,Nirvana,In Utero (20th Anniversary) [Remastered],20,6,156,,,,
30,up,Shellac,To All Trains,43,30,2,,,,
31,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,22,45,,,,
32,down,Radiohead,In Rainbows,27,5,184,,,,
33,down,Khruangbin,A LA SALA,16,2,10,,,,
34,up,Billie Eilish,dont smile at me,61,3,221,33,2019-10-06,14,2020-02-02
35,-,The Cure,Disintegration (Deluxe Edition),-,8,54,,,,
36,down,Red Hot Chili Peppers,Californication,32,7,191,,,,
37,-,Talking Heads,Remain In Light,-,37,16,,,,
38,-,Paul Weller,66,-,38,1,,,,
39,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,34,1,63,,,,
40,-,G-Eazy,Everything's Strange Here,-,2,27,77,2020-06-28,34,2020-07-05
41,-,L'Impératrice,Odyssée - EP,-,41,1,,,,
42,-,Queens of the Stone Age,In Times New Roman...,-,1,44,,,,
43,-,The Voidz,Virtue,-,43,1,,,,
44,-,Coldplay,X & Y,-,9,89,,,,
45,-,Oasis,Definitely Maybe,-,23,27,,,,
46,down,ZAYN,ROOM UNDER THE STAIRS,25,25,2,,,,
47,-,DIIV,Frog In Boiling Water,-,47,1,,,,
48,-,Mikko Joensuu,Long Ark,-,3,14,,,,
49,down,Jana Huhn,Happy Techno,33,33,3,,,,
50,down,The Smile,Wall of Eyes,18,1,20,,,,
51,down,Vampire Weekend,Only God Was Above Us,22,3,9,,,,
52,-,DAKOOKA,Ты,-,52,1,,,,
53,up,Paramore,This Is Why,54,1,53,,,,
54,down,Smash Into Pieces,Ghost Code,42,6,7,,,,
55,up,Nine Inch Nails,The Downward Spiral,89,26,22,,,,
56,-,Lykke Li,EYEYE,-,5,20,,,,
57,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,52,16,94,,,,
58,down,Lana Del Rey,Blue Banisters,38,1,129,,,,
59,down,The Strokes,The New Abnormal,48,1,135,21,2020-04-12,4,2020-04-19
60,down,Viitasen Piia,Ihmisen aika,24,1,11,,,,
61,up,DOPE LEMON,Smooth Big Cat,64,42,6,,,,
62,up,Various Artists,Everyone's Getting Involved,73,62,2,,,,
63,-,Foo Fighters,Foo Fighters: Greatest Hits,-,13,59,,,,
64,-,Enter Shikari,The Spark,-,64,1,,,,
65,-,Alanis Morissette,Jagged Little Pill,-,63,8,,,,
66,up,Klamydia,Klamytologia (2 Tauti leviää),78,21,30,,,,
67,-,Death Grips,The Money Store,-,30,27,,,,
68,down,Maggie Rogers,Don't Forget Me,30,11,7,,,,
69,-,Lady Lamb,After,-,69,1,,,,
70,-,Coldplay,A Head Full of Dreams,-,7,191,79,2019-10-06,72,2019-10-13
71,-,MGMT,Little Dark Age,-,25,23,,,,
72,-,Kivesveto Go Go,Tuomiopäivä - EP,-,20,3,,,,
73,up,Melanie Martinez,K-12,86,3,116,93,2019-10-06,27,2019-11-10
74,-,Nothing But Thieves,Dead Club City,-,2,44,,,,
75,-,Jazmin Bean,Worldwide Torture,-,35,3,,,,
76,-,Modern Talking,The Very Best of Modern Talking,-,42,31,,,,
77,down,Melanie Martinez,Cry Baby (Deluxe Edition),57,4,197,,,,
78,up,Ultra Bra,Kroketti,99,32,56,,,,
79,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,2,70,,,,
80,-,Regina,Soita Mulle,-,29,7,,,,
81,-,Heksagons,Episodes,-,81,1,,,,
82,-,Muse,The Resistance,-,26,64,,,,
83,down,Orville Peck,Stampede: Vol. 1,21,21,3,,,,
84,-,AURORA,Infections of a Different Kind (Step 1),-,84,2,,,,
85,-,L'Impératrice,Tako Tsubo (Extended),-,85,2,,,,
86,-,Crumb,AMAMA,-,86,1,,,,
87,-,Green Day,American Idiot (Deluxe Version),-,10,91,,,,
88,down,Incubus,Morning View XXIII (Rerecorded Version),80,80,2,,,,
89,-,The Libertines,All Quiet On The Eastern Esplanade,-,13,5,,,,
90,down,Mk.gee,Two Star & The Dream Police,50,30,7,,,,
91,down,Sublime,Sublime,65,52,3,,,,
92,down,MGMT,Oracular Spectacular,66,45,14,,,,
93,-,Green Day,Saviors,-,1,24,,,,
94,down,Eve & Ossi,Uusi luomus,93,8,12,,,,
95,-,kurayamisaka,kimi wo omotte iru - EP,-,95,1,,,,
96,-,twenty one pilots,Vessel,-,31,21,,,,
97,down,Logic,Supermarket (Soundtrack),58,47,6,,,,
98,-,The Smiths,"Strangeways, Here We Come",-,98,1,,,,
99,-,Lorde,Melodrama,-,5,141,,,,
100,-,Wet,Don't You,-,46,3,,,,
