Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bladee,Cold Visions,5,1,4,,,,
2,up,Taylor Swift,folklore (deluxe version),4,1,196,9,2020-08-23,3,2021-03-21
3,up,Lana Del Rey,Born to Die - The Paradise Edition,6,1,232,,,,
4,down,Pet Shop Boys,Nonetheless,1,1,4,,,,
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,-,Lorde,Pure Heroine,-,6,85,,,,
7,up,Lana Del Rey,Norman F*****g Rockwell!,9,1,237,34,2019-10-06,15,2019-11-10
8,up,Billie Eilish,Happier Than Ever,11,1,160,5,2021-05-02,3,2021-05-09
9,down,The Black Keys,Ohio Players,3,1,11,,,,
10,up,Tame Impala,Currents,28,8,233,,,,
11,down,St. Vincent,All Born Screaming,2,2,4,,,,
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,237,2,2019-10-06,2,2019-10-06
13,down,Taylor Swift,evermore (deluxe version),7,1,176,15,2021-01-10,1,2021-01-17
14,down,Lana Del Rey,Ultraviolence (Deluxe),13,2,223,,,,
15,-,Joost,Fryslân,-,15,1,,,,
16,down,Khruangbin,A LA SALA,10,2,9,,,,
17,down,Lana Del Rey,Honeymoon,16,10,171,,,,
18,up,The Smile,Wall of Eyes,24,1,19,,,,
19,up,Nirvana,Nevermind,23,4,180,46,2020-04-26,46,2020-04-26
20,up,Nirvana,In Utero (20th Anniversary) [Remastered],25,6,155,,,,
21,up,Orville Peck,Stampede: Vol. 1,43,21,2,,,,
22,down,Vampire Weekend,Only God Was Above Us,17,3,8,,,,
23,down,twenty one pilots,Clancy,8,8,4,,,,
24,down,Viitasen Piia,Ihmisen aika,18,1,10,,,,
25,-,ZAYN,ROOM UNDER THE STAIRS,-,25,1,,,,
26,-,Beth Gibbons,Lives Outgrown,-,26,1,,,,
27,down,Radiohead,In Rainbows,21,5,183,,,,
28,up,Cigarettes After Sex,Cigarettes After Sex,29,10,151,,,,
29,up,Arctic Monkeys,AM,34,3,235,85,2020-11-22,59,2021-01-10
30,down,Maggie Rogers,Don't Forget Me,26,11,6,,,,
31,up,Hot Water Music,VOWS,47,31,2,,,,
32,down,Red Hot Chili Peppers,Californication,14,7,190,,,,
33,up,Jana Huhn,Happy Techno,87,33,2,,,,
34,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,12,1,62,,,,
35,down,Dragsvik,Kaikki maailman kukat,30,27,6,,,,
36,up,Maxi Herkling,Crime of Drum and Bass Centry,85,36,2,,,,
37,-,Pet Shop Boys,Furthermore - EP,-,37,1,,,,
38,up,Lana Del Rey,Blue Banisters,53,1,128,,,,
39,-,Wicca Phase Springs Eternal,Suffer On (Deluxe Edition),-,39,2,,,,
40,-,Cage the Elephant,Neon Pill,-,40,1,,,,
41,down,Lana Del Rey,Lust for Life,22,7,214,,,,
42,down,Smash Into Pieces,Ghost Code,32,6,6,,,,
43,-,Shellac,To All Trains,-,43,1,,,,
44,down,Noah Kahan,Stick Season (Forever),20,13,12,,,,
45,up,The Strokes,Room On Fire,76,24,14,,,,
46,-,Isaac Gregor,Hacienda Lights,-,46,1,,,,
47,-,Patti Smith,Horses,-,47,3,,,,
48,up,The Strokes,The New Abnormal,68,1,134,21,2020-04-12,4,2020-04-19
49,up,Radiohead,The Bends,71,16,82,,,,
50,-,Mk.gee,Two Star & The Dream Police,-,30,6,,,,
51,down,Coldplay,A Rush of Blood to the Head,40,2,147,,,,
52,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,16,93,,,,
53,down,Elbow,AUDIO VERTIGO,19,13,8,,,,
54,-,Paramore,This Is Why,-,1,52,,,,
55,up,twenty one pilots,Blurryface,70,13,121,,,,
56,-,Gorillaz,Demon Days,-,3,128,,,,
57,down,Melanie Martinez,Cry Baby (Deluxe Edition),27,4,196,,,,
58,-,Logic,Supermarket (Soundtrack),-,47,5,,,,
59,-,Liam Gallagher & John Squire,Liam Gallagher & John Squire,-,2,9,,,,
60,-,Fever Ray,Fever Ray (Deluxe Edition),-,49,6,,,,
61,up,Billie Eilish,dont smile at me,65,3,220,33,2019-10-06,14,2020-02-02
62,up,Nothing But Thieves,Nothing But Thieves (Deluxe),74,61,11,,,,
63,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,1,55,34,2020-11-29,34,2020-11-29
64,-,DOPE LEMON,Smooth Big Cat,-,42,5,,,,
65,-,Sublime,Sublime,-,52,2,,,,
66,-,MGMT,Oracular Spectacular,-,45,13,,,,
67,-,Ethel Cain,Preacher’s Daughter,-,22,34,,,,
68,-,Adrianne Lenker,songs,-,41,13,,,,
69,-,L'Impératrice,Matahari (French Version),-,51,6,,,,
70,-,Alvvays,Blue Rev,-,4,21,,,,
71,down,Pixies,Surfer Rosa (Remastered),50,50,5,,,,
72,down,Gorillaz,Cracker Island (Deluxe),62,1,55,,,,
73,-,Various Artists,Everyone's Getting Involved,-,73,1,,,,
74,down,twenty one pilots,Scaled And Icy,61,1,48,,,,
75,-,Cold Hart,Pretty in the Dark,-,75,1,,,,
76,-,Beck,Sea Change,-,26,5,,,,
77,-,The xx,xx,-,36,23,,,,
78,-,Klamydia,Klamytologia (2 Tauti leviää),-,21,29,,,,
79,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,79,1,,,,
80,-,Incubus,Morning View XXIII (Rerecorded Version),-,80,1,,,,
