Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pet Shop Boys,Nonetheless,1,1,3,,,,
2,up,St. Vincent,All Born Screaming,2,2,3,,,,
3,up,The Black Keys,Ohio Players,4,1,10,,,,
4,up,Taylor Swift,folklore (deluxe version),9,1,195,9,2020-08-23,3,2021-03-21
5,down,Bladee,Cold Visions,3,2,3,,,,
6,up,Lana Del Rey,Born to Die - The Paradise Edition,6,1,231,,,,
7,up,Taylor Swift,evermore (deluxe version),15,1,175,15,2021-01-10,1,2021-01-17
8,up,twenty one pilots,Clancy,8,8,3,,,,
9,down,Lana Del Rey,Norman F*****g Rockwell!,7,1,236,34,2019-10-06,15,2019-11-10
10,down,Khruangbin,A LA SALA,5,2,8,,,,
11,up,Billie Eilish,Happier Than Ever,13,1,159,5,2021-05-02,3,2021-05-09
12,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,20,1,61,,,,
13,up,Lana Del Rey,Ultraviolence (Deluxe),18,2,222,,,,
14,up,Red Hot Chili Peppers,Californication,21,7,189,,,,
15,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,236,2,2019-10-06,2,2019-10-06
16,up,Lana Del Rey,Honeymoon,42,10,170,,,,
17,down,Vampire Weekend,Only God Was Above Us,10,3,7,,,,
18,down,Viitasen Piia,Ihmisen aika,16,1,9,,,,
19,-,Elbow,AUDIO VERTIGO,-,13,7,,,,
20,-,Noah Kahan,Stick Season (Forever),-,13,11,,,,
21,down,Radiohead,In Rainbows,17,5,182,,,,
22,up,Lana Del Rey,Lust for Life,22,7,213,,,,
23,down,Nirvana,Nevermind,19,4,179,46,2020-04-26,46,2020-04-26
24,down,The Smile,Wall of Eyes,14,1,18,,,,
25,up,Nirvana,In Utero (20th Anniversary) [Remastered],90,6,154,,,,
26,down,Maggie Rogers,Don't Forget Me,11,11,5,,,,
27,down,Melanie Martinez,Cry Baby (Deluxe Edition),24,4,195,,,,
28,up,Tame Impala,Currents,51,8,232,,,,
29,up,Cigarettes After Sex,Cigarettes After Sex,41,10,150,,,,
30,up,Dragsvik,Kaikki maailman kukat,82,27,5,,,,
31,up,Dominic Fike,14 minutes,46,31,2,,,,
32,down,Smash Into Pieces,Ghost Code,31,6,5,,,,
33,up,Mikko Joensuu,Long Ark,63,3,13,,,,
34,down,Arctic Monkeys,AM,29,3,234,85,2020-11-22,59,2021-01-10
35,up,The Lemon Twigs,A Dream Is All We Know,36,35,2,,,,
36,down,Pinedust,The Benchmark EP,23,23,5,,,,
37,up,Hozier,Unheard - EP,72,2,7,,,,
38,up,Melanie Martinez,PORTALS,38,4,53,,,,
39,up,Caroline Polachek,"Desire, I Want To Turn Into You",48,2,69,,,,
40,up,Coldplay,A Rush of Blood to the Head,56,2,146,,,,
41,-,The National,First Two Pages of Frankenstein,-,1,42,,,,
42,down,Hozier,Unreal Unearth: Unheard,34,23,6,,,,
43,-,Orville Peck,Stampede: Vol. 1,-,43,1,,,,
44,-,Mitski,The Land Is Inhospitable and So Are We,-,2,29,,,,
45,up,Green Day,Saviors,61,1,23,,,,
46,down,girl in red,I'M DOING IT AGAIN BABY!,28,2,5,,,,
47,-,Hot Water Music,VOWS,-,47,1,,,,
48,-,Florence Sinclair,"Departures, Wonders & Tears",-,48,1,,,,
49,down,Ultra Bra,Kroketti,32,32,54,,,,
50,-,Pixies,Surfer Rosa (Remastered),-,50,4,,,,
51,-,Yves Tumor,Heaven To a Tortured Mind,-,7,16,,,,
52,-,M83,Fantasy,-,5,25,,,,
53,-,Lana Del Rey,Blue Banisters,-,1,127,,,,
54,-,トゥー・ドア・シネマ・クラブ,Tourist History,-,54,2,,,,
55,up,G-Eazy,Everything's Strange Here,65,2,26,77,2020-06-28,34,2020-07-05
56,up,Mitski,Bury Me At Makeout Creek,60,37,16,,,,
57,up,Green Day,Dookie (30th Anniversary Deluxe Edition),86,18,12,,,,
58,up,no man's band,maailma hajoo,64,58,2,,,,
59,up,Mdou Moctar,Funeral for Justice,68,59,2,,,,
60,-,Neil Young,Harvest Moon,-,20,31,,,,
61,-,twenty one pilots,Scaled And Icy,-,1,47,,,,
62,down,Gorillaz,Cracker Island (Deluxe),33,1,54,,,,
63,down,Melanie Martinez,K-12,62,3,114,93,2019-10-06,27,2019-11-10
64,-,The Innocence Mission,My Room In The Trees,-,32,8,,,,
65,down,Billie Eilish,dont smile at me,27,3,219,33,2019-10-06,14,2020-02-02
66,down,Mitski,Puberty 2,45,25,6,,,,
67,-,MGMT,Little Dark Age,-,25,22,,,,
68,down,The Strokes,The New Abnormal,59,1,133,21,2020-04-12,4,2020-04-19
69,-,Los Retros,Looking Back,-,69,1,,,,
70,-,twenty one pilots,Blurryface,-,13,120,,,,
71,-,Radiohead,The Bends,-,16,81,,,,
72,-,Lizzy McAlpine,Older,-,15,5,,,,
73,-,Kävellenlahteen,matka vie ikuisuuden,-,73,1,,,,
74,-,Nothing But Thieves,Nothing But Thieves (Deluxe),-,61,10,,,,
75,down,Lord Huron,Strange Trails,55,39,12,,,,
76,-,The Strokes,Room On Fire,-,24,13,,,,
77,-,Joel Sunny,Luminary (Piano Edit) - EP,-,77,1,,,,
78,-,The Cure,Pornography (Deluxe Edition),-,29,9,,,,
79,-,The 1975,The 1975,-,79,1,,,,
80,-,Muse,Will Of The People,-,8,8,,,,
81,down,Coldplay,A Head Full of Dreams,44,7,190,79,2019-10-06,72,2019-10-13
82,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,35,39,,,,
83,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,50,3,23,,,,
84,-,Adrianne Lenker,Bright Future,-,9,7,,,,
85,-,Maxi Herkling,Crime of Drum and Bass Centry,-,85,1,,,,
86,-,Nothing But Thieves,Dead Club City,-,2,43,,,,
87,-,Jana Huhn,Happy Techno,-,87,1,,,,
88,-,Coldplay,Parachutes,-,4,135,,,,
89,down,Radiohead,A Moon Shaped Pool,54,22,123,,,,
90,-,Khruangbin,Con Todo El Mundo,-,19,39,,,,
91,down,Everything Everything,Raw Data Feel,70,48,4,,,,
92,-,Muzz,Muzz,-,57,3,,,,
93,-,Nine Inch Nails,The Fragile,-,42,16,,,,
94,down,Litku Klemetti,Asiatonta oleskelua,73,1,45,,,,
95,down,Luke Hemmings,boy,25,25,3,,,,
96,-,The National,High Violet (Bonus Track Version),-,67,4,,,,
97,-,Home Counties,Exactly As It Seems,-,97,1,,,,
98,-,ブライアン・イーノ,FOREVERANDEVERNOMORE,-,11,8,,,,
99,-,Laufey,Everything I Know About Love (Deluxe Edition),-,35,8,,,,
100,down,Oasis,Definitely Maybe,88,23,26,,,,
