Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kodaline,In a Perfect World,1,1,231,,,,
2,up,Arctic Monkeys,AM,2,1,215,85,2020-11-22,59,2021-01-10
3,up,Billie Eilish,HIT ME HARD AND SOFT,6,3,2,,,,
4,up,The xx,xx,4,2,225,,,,
5,up,Villagers,Becoming a Jackal,5,2,228,,,,
6,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",7,4,216,,,,
7,up,MGMT,Oracular Spectacular,8,2,232,,,,
8,up,Kodaline,Coming Up for Air (Deluxe Album),9,4,223,,,,
9,up,Kodaline,The Kodaline - EP,11,5,235,,,,
10,up,The National,Trouble Will Find Me,12,7,225,,,,
11,up,Kodaline,The High Hopes EP,13,6,236,,,,
12,up,Arctic Monkeys,Favourite Worst Nightmare,14,9,218,,,,
13,up,Kings of Leon,Only by the Night,15,2,235,,,,
14,up,The xx,Coexist,17,8,231,,,,
15,up,Biffy Clyro,Only Revolutions (Deluxe Version),18,9,232,,,,
16,up,Vampire Weekend,Vampire Weekend,19,13,232,,,,
17,up,Bon Iver,Bon Iver,20,10,226,,,,
18,up,The National,Boxer,21,11,223,,,,
19,up,Vampire Weekend,Modern Vampires of the City,22,16,231,,,,
20,up,Picture This,Picture This - EP,24,13,232,,,,
21,up,Kodaline,In a Perfect World (Deluxe),23,12,236,,,,
22,up,Radiohead,A Moon Shaped Pool,34,14,225,,,,
23,up,Alabama Shakes,Boys & Girls,25,16,235,,,,
24,up,Villagers,{Awayland},26,17,233,,,,
25,up,Birdy,Birdy,27,18,224,,,,
26,up,Vampire Weekend,Contra (Bonus Track Version),28,19,237,,,,
27,up,Talking Heads,The Best of Talking Heads (Remastered),29,21,205,92,2020-03-08,92,2020-03-08
28,up,The Vaccines,What Did You Expect from the Vaccines?,30,20,234,,,,
29,down,Coldplay,Ghost Stories,3,1,225,32,2019-10-06,32,2019-10-06
30,up,The National,High Violet (Bonus Track Version),31,22,231,,,,
31,up,Royal Blood,Royal Blood,32,23,224,,,,
32,up,Foals,Holy Fire,35,26,218,,,,
33,-,twenty one pilots,Clancy,-,33,1,,,,
34,-,Paul Weller,66,-,34,1,,,,
35,down,Coldplay,A Head Full of Dreams,10,6,229,79,2019-10-06,72,2019-10-13
36,down,Picture This,Picture This,16,7,218,,,,
37,-,Marina and The Diamonds,The Family Jewels,-,29,135,,,,
38,up,Fun.,Some Nights (Deluxe),42,31,136,,,,
39,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,36,1,130,13,2019-10-06,13,2019-10-06
40,down,First Aid Kit,Stay Gold,33,25,199,,,,
41,up,The Stone Roses,The Stone Roses (Remastered),41,33,28,,,,
42,-,Rag'n'Bone Man,Human (Deluxe),-,32,35,,,,
