Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kodaline,In a Perfect World,1,1,237,,,,
2,up,The xx,xx,4,2,231,,,,
3,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",7,3,222,,,,
4,up,MGMT,Oracular Spectacular,8,2,238,,,,
5,up,Kodaline,Coming Up for Air (Deluxe Album),9,4,229,,,,
6,up,Kodaline,The Kodaline - EP,10,5,241,,,,
7,up,The National,Trouble Will Find Me,11,7,231,,,,
8,up,Kodaline,The High Hopes EP,12,6,242,,,,
9,up,Arctic Monkeys,Favourite Worst Nightmare,13,9,224,,,,
10,up,Picture This,Picture This,14,7,224,,,,
11,down,Arctic Monkeys,AM,2,1,221,85,2020-11-22,59,2021-01-10
12,up,The xx,Coexist,15,8,237,,,,
13,up,Biffy Clyro,Only Revolutions (Deluxe Version),16,9,238,,,,
14,up,Vampire Weekend,Vampire Weekend,18,13,238,,,,
15,down,Coldplay,Ghost Stories,3,1,230,32,2019-10-06,32,2019-10-06
16,up,Vampire Weekend,Modern Vampires of the City,19,16,237,,,,
17,up,Kodaline,In a Perfect World (Deluxe),20,12,242,,,,
18,up,Picture This,Picture This - EP,22,13,238,,,,
19,up,Radiohead,A Moon Shaped Pool,23,14,231,,,,
20,up,Alabama Shakes,Boys & Girls,24,16,241,,,,
21,up,Villagers,{Awayland},25,17,239,,,,
22,down,Villagers,Becoming a Jackal,6,2,234,,,,
23,up,Vampire Weekend,Contra (Bonus Track Version),27,19,243,,,,
24,up,The Vaccines,What Did You Expect from the Vaccines?,28,20,240,,,,
25,up,The National,High Violet (Bonus Track Version),29,22,237,,,,
26,up,Royal Blood,Royal Blood,30,23,230,,,,
27,up,First Aid Kit,Stay Gold,31,25,205,,,,
28,up,Rag'n'Bone Man,Human (Deluxe),34,28,40,,,,
29,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,33,1,135,13,2019-10-06,13,2019-10-06
30,up,Foals,Holy Fire,32,26,224,,,,
31,down,Coldplay,A Head Full of Dreams,5,5,234,79,2019-10-06,72,2019-10-13
32,down,Kings of Leon,Only by the Night,21,2,241,,,,
33,down,Birdy,Birdy,26,18,230,,,,
34,-,Coldplay,Parachutes,-,34,136,,,,
35,-,Waxahatchee,Saint Cloud +3,-,35,1,,,,
36,-,The National,Boxer,-,11,226,,,,
37,-,Talking Heads,The Best of Talking Heads (Remastered),-,21,208,92,2020-03-08,92,2020-03-08
38,down,Marina and The Diamonds,The Family Jewels,36,29,141,,,,
39,-,Fun.,Some Nights (Deluxe),-,31,141,,,,
40,-,The Stone Roses,The Stone Roses (Remastered),-,33,32,,,,
41,-,Foo Fighters,Sonic Highways,-,33,28,,,,
