Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,2,1,37,,,,
2,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),1,1,124,,,,
3,up,DakhaBrakha,Karpatskyi Rep,3,1,206,,,,
4,up,Юрій Гуляєв,Києве Мій (1962),4,1,144,,,,
5,up,Deva Premal,Gayatri Mantra,5,2,201,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,2,61,,,,
7,down,DakhaBrakha,Baby,6,1,218,,,,
8,-,Italian Music Players,Sorrento/O Marenariello,-,8,1,,,,
9,-,Казачки Кавказа,Russian Force,-,9,1,,,,
10,up,Raffaella Carrà,0303456,51,10,2,,,,
11,-,"Øneheart, Antent & Owsey",Searching For You,-,11,1,,,,
12,-,Manu Chao,Me Gustas Tu,-,1,123,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,208,,,,
14,-,JaJa,Zaka,-,14,1,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,218,,,,
16,down,DakhaBrakha,Specially for You,14,4,219,,,,
17,down,DakhaBrakha,Sukhyi Dub,15,3,217,,,,
18,up,Orquesta Romantica Milonguera,Maipo,69,18,2,,,,
19,down,DakhaBrakha,Kolyskova,17,4,216,,,,
20,down,Deva Premal,Jai Radha Madhav,18,2,209,,,,
21,up,Orquesta Romantica Milonguera,Last Tango in Paris,74,21,2,,,,
22,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),19,2,107,,,,
23,up,Juan Villarreal & Patricio Noé Crom,Lo Mismo Que Ayer (feat. Pablo Ramos & los Herederos del Compás),76,23,2,,,,
24,down,DakhaBrakha,Монах,21,1,203,,,,
25,up,Juan Villarreal & Patricio Noé Crom,Este Es el Rey (feat. Guido Iacopetti),77,25,2,,,,
26,down,Skryabin,Kolomyіky (Live),22,1,93,,,,
27,down,DakhaBrakha,Tjolky,23,14,218,,,,
28,up,Juan Villarreal & Patricio Noé Crom,Bordonas de Fuego,78,28,2,,,,
29,up,Juan Villarreal & Patricio Noé Crom,No Nos Veremos Nunca,79,29,2,,,,
30,down,OMFO,Magic Mamaliga,24,1,72,,,,
31,down,Demis Roussos,From Souvenirs to Souvenirs,25,1,215,,,,
32,up,Juan Villarreal & Patricio Noé Crom,Paciencia,80,32,2,,,,
33,down,DakhaBrakha,Zhaba,27,8,217,,,,
34,up,Juan Villarreal & Patricio Noé Crom,Ya Lo Ves,82,34,2,,,,
35,-,Zwirek,Love in Damascus,-,31,1,,,,
36,up,Juan Villarreal & Patricio Noé Crom,La Madrugada,83,36,2,,,,
37,up,Juan Villarreal & Patricio Noé Crom,Tango Brujo,84,37,2,,,,
38,down,Pochill,Porqué,11,3,211,,,,
39,up,Sounds of Isha,Aum Tare: Tara Mantra,85,39,2,,,,
40,down,DakhaBrakha,Please Don't Cry,29,7,218,,,,
41,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),31,7,219,,,,
42,-,Afro Cuban Jazz Project,Campina,-,42,1,,,,
43,down,DakhaBrakha,Buvayte Zdorovi,32,7,214,,,,
44,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,9,2,100,,,,
45,down,Любов Чайковська,Намалюй Мені Ніч  (1965),38,6,59,,,,
46,down,Riccardo Fogli,Storie di tutti I giorni,34,12,209,,,,
47,-,Triantafillos,Se Perno Gia Na Sou Po,-,47,1,,,,
48,down,Oscar Benton,Bensonhurst Blues,35,6,197,,,,
49,down,Secret Garden,Song from a Secret Garden,37,1,218,,,,
50,-,Danheim,Berserkir,-,27,14,,,,
51,down,Tobi King,Loli Mou,39,2,210,,,,
52,-,Totó La Momposina,La Verdolaga,-,33,4,,,,
53,down,Александр Морозов,Фантазер,40,3,205,,,,
54,down,Tina Malia,Hare Krishna,43,43,2,,,,
55,-,The Barry Sisters,Ich Hob Dich Zifeel Lieb (I Love You Much Too Much),-,55,3,,,,
56,up,Rachid Taha,Ya Rayah,88,23,6,,,,
57,down,Danheim,Ivar's Revenge,26,7,68,,,,
58,down,The Dead South,In Hell I'll Be in Good Company,41,10,117,,,,
59,-,Heilung,Elddansurin,-,16,4,,,,
60,down,Manu Chao,Bongo Bong,42,1,172,,,,
61,down,Loud Urban Choir,Bloody Samaritan (Cover),44,5,81,,,,
62,-,Watazu,Djembe (Rumba),-,62,1,,,,
63,-,Zafer Dilek,Mamy Blue,-,63,1,,,,
64,down,Dakh Daughters,Lmd,45,20,174,,,,
65,down,Dakh Daughters,Людина,47,10,175,,,,
66,down,Dakh Daughters,Куба,48,24,182,,,,
67,down,Dakh Daughters,Папіроси,49,18,172,,,,
68,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),50,6,140,,,,
69,down,Sounds of Isha,Yoga Yoga Yogeshwaraya (2023),28,28,2,,,,
70,-,Tyt i Tam,На весіллі я гуляла - Dancing at the Wedding,-,70,1,,,,
71,down,Sounds of Isha,Brahmananda Swaroopa (2023),30,30,2,,,,
72,down,Sounds of Isha,Patanjali Yoga Sutras: A Musical Rendition,33,33,2,,,,
73,-,Shirim Klezmer Orchestra,Kolomeyka,-,73,1,,,,
74,up,Carlos Libedinsky,Trancetango,90,74,2,,,,
75,down,Dakh Daughters,Візьми,53,47,150,,,,
76,-,Сергей Наговицын,"До свидания, кореша",-,69,1,,,,
77,up,Carlos Libedinsky,Mi Buenes Aires Queri...,91,77,2,,,,
78,up,Carlos Libedinsky,Otra Luna,92,78,2,,,,
79,up,Carlos Libedinsky,Plano Secuencia,93,79,2,,,,
80,up,Carlos Libedinsky,Ví Luz y Subí,94,80,2,,,,
81,up,Carlos Libedinsky,Gente Que Sí,95,81,2,,,,
82,down,Omah Lay & Ozuna,soso,20,20,2,,,,
83,down,Muzsikás & Amadinda,Mkazi wa mulomo,73,73,2,,,,
84,-,Danheim,Kala,-,39,6,,,,
85,-,Millenia,Kolomeyka,-,56,1,,,,
86,-,Tyt i Tam,Весільна сюїта - Wedding Suite: Буковинський марш - Bukovynian March,-,58,1,,,,
87,down,Paul Mauriat,Love Is Blue,13,13,2,,,,
88,down,Dakh Daughters,Oh God,55,51,138,,,,
89,down,Nasben,Happy Birthday To You,16,16,2,,,,
90,down,Sollo7 & Afro Sound Machine,Diana,8,8,2,,,,
91,down,Sounds of Isha,Aum Namah Shivaya (2023),57,57,2,,,,
92,down,Saif Oraibi,El Kahera,58,58,2,,,,
93,down,Omah Lay,soso,46,46,6,,,,
