Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,4,1,104,,,,
2,up,YARMAK,RAGNAROK,2,1,16,,,,
3,up,DakhaBrakha,Baby,6,1,199,,,,
4,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),3,1,103,,,,
5,up,Skryabin,Kolomyіky (Live),20,1,72,,,,
6,up,Deva Premal,Gayatri Mantra,9,2,180,,,,
7,up,Danheim,Ivar's Revenge,51,7,47,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,197,,,,
9,up,DakhaBrakha,Specially for You,11,4,198,,,,
10,-,Curawaka,He Yama Yo,-,10,1,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,187,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,35,10,96,,,,
13,up,DakhaBrakha,Kolyskova,16,4,195,,,,
14,-,Kurbasy,Hear the Horses,-,14,1,,,,
15,-,Akash Khaira,Babydoll (Sped+Up),-,15,1,,,,
16,down,DakhaBrakha,Karpatskyi Rep,1,1,188,,,,
17,up,Deva Premal,Jai Radha Madhav,33,2,188,,,,
18,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,2,42,,,,
19,up,Manu Chao,Bongo Bong,27,1,153,,,,
20,down,DakhaBrakha,Tjolky,18,14,197,,,,
21,up,DakhaBrakha,Sukhyi Dub,82,3,196,,,,
22,down,DakhaBrakha,Монах,19,1,184,,,,
23,down,DakhaBrakha,Zhaba,17,8,196,,,,
24,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),8,2,86,,,,
25,down,Demis Roussos,From Souvenirs to Souvenirs,21,1,198,,,,
26,down,DakhaBrakha,Please Don't Cry,22,7,197,,,,
27,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),23,7,198,,,,
28,-,Shirfine,Illusionary Daytime,-,28,1,,,,
29,down,DakhaBrakha,Buvayte Zdorovi,24,7,197,,,,
30,up,5th Symphony,Beethoven,69,30,2,,,,
31,down,Pochill,Porqué,26,3,190,,,,
32,down,Юрій Гуляєв,Києве Мій (1962),5,1,125,,,,
33,-,Totó La Momposina,La Verdolaga,-,33,2,,,,
34,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,31,2,80,,,,
35,-,Hutsul Planet,Фантазія «Аркан»,-,35,4,,,,
36,down,Riccardo Fogli,Storie di tutti I giorni,29,12,188,,,,
37,down,Oscar Benton,Bensonhurst Blues,30,6,177,,,,
38,down,Secret Garden,Song from a Secret Garden,32,1,197,,,,
39,up,Joryj Kłoc,Pole,74,37,9,,,,
40,down,Tobi King,Loli Mou,34,2,189,,,,
41,down,Александр Морозов,Фантазер,36,3,184,,,,
42,-,Cesária Évora,Besame Mucho,-,32,6,,,,
43,up,Дуліби етно-гурт,Русалочки,76,43,3,,,,
44,-,Giorgos Mazonakis,Savvato (Mixed),-,44,8,,,,
45,-,Giorgos Mazonakis,Savvato (Mixed),-,45,2,,,,
46,up,Mikhail Shufutinskiy,Третье сентября (Live),75,3,12,,,,
47,-,Nicolae Guță & Sorina,Nunta,-,47,5,,,,
48,up,Je Suis Parte,A Window to the Past (Harry Potter),77,16,5,,,,
49,-,Wolfgang Remo,Lonely Shepard,-,42,3,,,,
50,down,DakhaBrakha,Весна,45,6,53,,,,
51,down,Loud Urban Choir,Bloody Samaritan (Cover),46,5,60,,,,
52,-,LillyC,Love Nwantiti,-,26,10,,,,
53,down,Dakh Daughters,Lmd,49,20,155,,,,
54,down,Dakh Daughters,Куба,52,24,161,,,,
55,down,Dakh Daughters,Папіроси,53,18,151,,,,
56,down,Dakh Daughters,Людина,55,10,154,,,,
57,-,Los Pollos Timberos,Los Pollos (feat. Papucho Y Mañana Club),-,7,1,,,,
58,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),41,6,119,,,,
59,down,Aleksandr Serov,Ты Меня Любишь,56,15,145,,,,
60,down,Любов Чайковська,Намалюй Мені Ніч  (1965),37,6,38,,,,
61,-,Happy Birthday,Happy Birthday,-,1,115,,,,
62,down,Dakh Daughters,Візьми,57,47,129,,,,
63,-,Тимерболат,Погасли свечи,-,7,14,,,,
64,down,Dakh Daughters,Oh God,58,51,117,,,,
65,up,Wszystko & Ladies` Trio,Намалюй Мені Ніч,78,32,9,,,,
66,down,Moreza,Miss Guitar,59,17,100,,,,
67,down,Dakh Daughters,Sept Verres,60,54,101,,,,
68,up,Maneesh De Moor,Mother's Heartbeat,79,68,2,,,,
69,down,Dakh Daughters,If,61,55,96,,,,
70,down,Taisiya Povaliy,Пiсня Про Матiр,62,23,124,,,,
71,down,Dakh Daughters,Кактус,63,58,82,,,,
72,-,Dobranotch,Подлая Еврейская Музыка (Kirby Air Ride: Item Bounce),-,36,5,,,,
73,down,Benny Friedman,Charasho,42,3,13,,,,
74,-,Yatao & Malte Marten,When the Wind Talks,-,63,2,,,,
75,down,OMFO,Magic Mamaliga,10,1,54,,,,
76,down,James Whetzel,Happy Birthday (2023 Remaster),70,70,2,,,,
77,-,The Sexican,Darkened Highway,-,71,1,,,,
78,down,Ελληνικά,Na Ti Xerese (Ao Vivo),12,12,2,,,,
79,down,Eiyaa,Zegi Begie,15,15,2,,,,
80,down,DJ ZK3,AUTOMOTIVO ANGELICAL V4,50,18,3,,,,
81,down,Dança do Ventre Clube,Belly Dancer,54,54,2,,,,
82,down,Deva Premal,Idé Weré Weré,28,27,11,,,,
83,down,Timur Mucuraev,Верные друзья,43,18,5,,,,
84,down,Victony,Soweto,25,25,7,,,,
85,down,Jean-Luc Barreau,"Athina, Yesterday and Today",47,47,2,,,,
86,down,Oleh Skrypka,Christmas Carol,85,14,171,,,,
