Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,19,,,,
2,up,Nino Katamadze & Insight,Once in the Street,2,1,83,,,,
3,up,Secret Garden,Song from a Secret Garden,4,1,83,,,,
4,up,Nino Katamadze & Insight,Once in the Street,6,1,58,,,,
5,-,Султан Лагучев,Огнеопасная,-,5,1,,,,
6,up,DakhaBrakha,Karpatskyi Rep,7,1,73,,,,
7,up,Demis Roussos,From Souvenirs to Souvenirs,8,1,83,,,,
8,-,The Idan Raichel Project,שושנים עצובות,-,8,1,,,,
9,up,Nino Katamadze & Insight,Olei,10,1,83,,,,
10,up,Murat Tkhagalegov,Я с ней кайфую,50,2,21,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,80,,,,
12,up,Nino Katamadze & Insight,Olei,28,4,22,,,,
13,up,Nino Katamadze & Insight,I Came,58,13,52,,,,
14,down,DakhaBrakha,Baby,12,1,83,,,,
15,-,Happy Birthday,Happy Birthday,-,1,18,,,,
16,-,Руслан Малаев,Бродяга,-,16,1,,,,
17,down,DakhaBrakha,Specially for You,15,4,83,,,,
18,up,Grozovska Band,Kyiv,41,18,2,,,,
19,down,Deva Premal,Gayatri Mantra,16,2,69,,,,
20,down,DakhaBrakha,Sukhyi Dub,17,3,81,,,,
21,down,Ислам Итляшев,Она любила розы,19,1,39,,,,
22,down,DakhaBrakha,Tjolky,20,14,83,,,,
23,down,Deva Premal,Jai Radha Madhav,21,2,76,,,,
24,down,DakhaBrakha,Zhaba,22,8,83,,,,
25,down,Nino Katamadze & Insight,Suliko,23,8,52,,,,
26,down,Nino Katamadze & Insight,Olei,24,1,52,,,,
27,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,1,82,,,,
28,down,DakhaBrakha,Please Don't Cry,25,7,83,,,,
29,up,Oscar Benton,Bensonhurst Blues,34,6,70,,,,
30,-,Les stars 2000 & Benji Mateke,Rosy muna,-,19,1,,,,
31,down,DakhaBrakha,Buvayte Zdorovi,26,7,83,,,,
32,-,DJ Vieland,Dark Room,-,32,1,,,,
33,down,DakhaBrakha,Монах,30,1,72,,,,
34,down,Nino Katamadze & Insight,Once in the Street,14,14,36,,,,
35,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,32,10,79,,,,
36,down,Александр Морозов,Фантазер,13,3,69,,,,
37,-,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,-,36,9,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,1,74,,,,
39,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,39,1,,,,
40,up,Nino Katamadze & Insight,Land of Flowers,67,14,22,,,,
41,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),37,7,81,,,,
42,up,Taisiya Povaliy,Чарiвна Скрипка,86,30,13,,,,
43,up,Nino Katamadze & Insight,Dance Under Umbrella,70,35,22,,,,
44,down,Oleh Skrypka,Christmas Carol (Radio Edit),38,3,79,,,,
45,down,Nino Katamadze & Insight,Beauty,39,27,52,,,,
46,up,Nino Katamadze & Insight,Rain,73,36,22,,,,
47,-,Pavel Mikhaylov,Утомленное солнце,-,47,3,,,,
48,up,Nino Katamadze & Insight,Ieli,74,37,22,,,,
49,down,Султан Лагучев,Между нами война,40,3,2,,,,
50,down,Tobi King,Loli Mou,42,2,74,,,,
51,-,Rainer Scheurenbrand,cedro,-,51,1,,,,
52,down,Olamide,Rock,11,11,2,,,,
53,down,Nicola Arigliano,I sing ammore,51,51,2,,,,
54,down,Nino Katamadze & Insight,Violets,44,14,54,,,,
55,-,Derek Warfield & The Young Wolfe Tones,Come out Ye Black 'n' Tans,-,55,1,,,,
56,down,Nino Katamadze & Insight,Calm,47,20,22,,,,
57,-,The Summit Singers,Jambo,-,13,1,,,,
58,down,Pochill,Porqué,48,3,77,,,,
59,up,Nino Katamadze & Insight,Sea Shore,76,42,22,,,,
60,down,Oleh Skrypka,Christmas Carol,52,14,78,,,,
61,down,Nino Katamadze & Insight,Violets,53,34,52,,,,
62,up,Юрій Гуляєв,Києве Мій (1962),65,1,29,,,,
63,up,Nino Katamadze & Insight,Corridor,77,50,22,,,,
64,down,Riccardo Fogli,Storie di tutti I giorni,55,12,75,,,,
65,down,Irma,I Know,56,36,25,,,,
66,down,Nino Katamadze & Insight,Lulaluleia,57,40,52,,,,
67,down,Nino Katamadze & Insight,Cabaret,59,46,52,,,,
68,down,Nino Katamadze & Insight,I Will Come as a Snow,60,47,52,,,,
69,-,Skryabin,Kolomyіky (Live),-,1,2,,,,
70,down,Dakh Daughters,Куба,66,24,69,,,,
71,down,Канги,Эйя,18,1,24,,,,
72,down,DakhaBrakha,Kolyskova,5,4,83,,,,
73,-,SKÁLD,Rún,-,46,1,,,,
74,-,Fireboy DML,Champ (feat. D Smoke),-,39,2,,,,
75,-,Domenico Modugno,Nel blu dipinto di blu,-,64,2,,,,
76,-,Runtown,Mad over You,-,76,1,,,,
77,down,Imposible,Solamente (En Vivo),27,27,2,,,,
78,down,Johnny Dorelli,Boccuccia di rosa,31,31,2,,,,
79,down,Dakh Daughters,Папіроси,75,18,70,,,,
80,up,Dakh Daughters,Людина,82,10,65,,,,
81,down,Ensemble Basiani & Giorgi Mikadze,Voisa (feat. Raydar Ellis) [Live],78,78,2,,,,
82,up,Aleksandr Serov,Ты Меня Любишь,87,15,63,,,,
83,down,Mary Hopkin,"There's No Business Like Show Business (Annie Get Your Gun, Act 1) [2010 - Remaster]",79,79,2,,,,
84,down,The Barry Sisters,Chiribim Chiribom,43,7,2,,,,
85,up,Dakh Daughters,Lmd,88,20,69,,,,
86,up,Dakh Daughters,Візьми,89,47,65,,,,
87,up,Dakh Daughters,Oh God,90,51,61,,,,
88,-,Seraphim Bit-Kharibi,Our Father,-,61,1,,,,
89,down,SKÁLD,Ó Valhalla,62,30,4,,,,
90,down,Mikhail Bublik,Будет Светло,3,3,6,,,,
91,-,Limoblaze,Mind,-,81,1,,,,
92,down,SKÁLD,Valfreyjudrápa,64,64,2,,,,
93,down,Carta da Musica,O'sole mia Instrumental,68,68,2,,,,
94,down,Bob Zopp,Mi Novia,69,69,2,,,,
95,down,Bob Zopp,Red Pool,71,71,2,,,,
96,down,The Brothers Cazimero,Aloha e Kohala,72,72,2,,,,
97,down,Ислам Итляшев & Султан Лагучев,Хулиган,33,17,7,,,,
98,down,בניה ברבי,מישהו איתי כאן,46,46,2,,,,
99,down,Makka Mezhieva,С днем рождения!,36,31,7,,,,
100,down,Manu Chao,Bongo Bong,95,1,67,,,,
