Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,21,,,,
2,up,Султан Лагучев,Горький вкус,10,1,55,,,,
3,up,DakhaBrakha,Karpatskyi Rep,17,1,108,,,,
4,down,Secret Garden,Song from a Secret Garden,2,1,119,,,,
5,-,"Costi, Cream & Minodora",România mea (feat. Diana Bucsa),-,5,1,,,,
6,down,Nino Katamadze & Insight,Once in the Street,3,1,119,,,,
7,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,6,1,117,,,,
8,up,Nino Katamadze & Insight,Once in the Street,8,1,94,,,,
9,up,MALINDA,Drunken Sailor (feat. Bobby Waters),56,9,2,,,,
10,down,Demis Roussos,From Souvenirs to Souvenirs,9,1,119,,,,
11,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),31,7,117,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,116,,,,
13,down,Nino Katamadze & Insight,Olei,11,1,119,,,,
14,down,Nino Katamadze & Insight,Olei,12,4,52,,,,
15,-,Júlio Pereira & Sara Tavares,Diz Que Diz,-,15,1,,,,
16,down,DakhaBrakha,Baby,13,1,119,,,,
17,-,Wizkid,Essence,-,6,10,,,,
18,up,Аюб Вахарагов,Индийский чай,25,2,18,,,,
19,down,DakhaBrakha,Specially for You,14,4,117,,,,
20,down,DakhaBrakha,Kolyskova,15,4,114,,,,
21,down,DakhaBrakha,Sukhyi Dub,16,3,115,,,,
22,down,DakhaBrakha,Tjolky,18,14,116,,,,
23,down,DakhaBrakha,Zhaba,19,8,115,,,,
24,down,Deva Premal,Jai Radha Madhav,20,2,111,,,,
25,down,DakhaBrakha,Please Don't Cry,21,7,116,,,,
26,-,Султан Лагучев,Между нами война,-,3,16,,,,
27,down,DakhaBrakha,Buvayte Zdorovi,22,7,116,,,,
28,down,Nino Katamadze & Insight,Suliko,23,8,88,,,,
29,up,Idan Amedi,(מנסים (שיר הנושא מתוך ״פאודה״,45,12,2,,,,
30,up,Канги,Эйя,58,1,53,,,,
31,down,Nino Katamadze & Insight,Olei,24,1,88,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,1,110,,,,
33,down,Murat Tkhagalegov,Я с ней кайфую,27,2,56,,,,
34,down,DakhaBrakha,Монах,30,1,107,,,,
35,up,Estas Tonne,The Song of the Golden Dragon,67,35,39,,,,
36,-,Ніна Матвієнко,Чарівна Скрипка  (1980),-,36,7,,,,
37,up,Loreena McKennitt,Tango to Evora,82,37,3,,,,
38,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,29,10,115,,,,
39,-,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",-,27,6,,,,
40,down,Tobi King,Loli Mou,32,2,110,,,,
41,down,Ислам Итляшев,Она любила розы,4,1,73,,,,
42,down,Oleh Skrypka,Christmas Carol (Radio Edit),34,3,115,,,,
43,-,Maher Zain,For the Rest of My Life,-,43,1,,,,
44,up,Pochill,Porqué,66,3,109,,,,
45,-,Goran Bregovic,"Dreams (""Arizona Dream"" Original Motion Picture Soundtrack)",-,45,1,,,,
46,up,Manu Chao,Bongo Bong,93,1,95,,,,
47,up,Happy Birthday,Happy Birthday,68,1,42,,,,
48,-,GoKirtan & SATI ETHNICA,Gurudev,-,48,1,,,,
49,down,Nino Katamadze & Insight,Beauty,36,27,88,,,,
50,up,Роберт Катчиев,Музыка на всю,83,9,9,,,,
51,-,CVRTOON,İzmir Marşı,-,51,1,,,,
52,down,Nino Katamadze & Insight,Violets,39,14,90,,,,
53,down,Nino Katamadze & Insight,Calm,41,20,58,,,,
54,-,CVRTOON,İzmir Marşı (Orchestral),-,54,1,,,,
55,down,Oleh Skrypka,Christmas Carol,43,14,114,,,,
56,-,Ислам Итляшев,Больше не нужна,-,29,6,,,,
57,down,Александр Морозов,Фантазер,46,3,105,,,,
58,down,Riccardo Fogli,Storie di tutti I giorni,48,12,111,,,,
59,down,Nino Katamadze & Insight,Violets,50,34,88,,,,
60,-,Aleksandr Serov,Проклятая,-,60,1,,,,
61,-,Ислам Итляшев,Цени друзей,-,13,1,,,,
62,down,Nino Katamadze & Insight,I Came,51,13,87,,,,
63,down,Irma,I Know,52,36,56,,,,
64,down,Oscar Benton,Bensonhurst Blues,53,6,102,,,,
65,down,Nino Katamadze & Insight,Once in the Street,55,14,70,,,,
66,down,Nino Katamadze & Insight,Lulaluleia,57,40,86,,,,
67,-,Pino Donaggio,La ragazza col maglione,-,67,1,,,,
68,-,Ислам Итляшев,Роза луноликая,-,29,3,,,,
69,down,Nino Katamadze & Insight,Cabaret,60,46,85,,,,
70,down,Nino Katamadze & Insight,I Will Come as a Snow,61,47,84,,,,
71,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),75,1,22,,,,
72,up,Deva Premal,Om Tare Tuttare,84,18,13,,,,
73,up,Dakh Daughters,Куба,77,24,100,,,,
74,up,Dakh Daughters,Папіроси,78,18,101,,,,
75,up,Dakh Daughters,Людина,79,10,95,,,,
76,up,Aleksandr Serov,Ты Меня Любишь,94,15,91,,,,
77,-,Оркестр Вебера,Рио-Рита,-,68,3,,,,
78,up,Arash,One Night in Dubai (feat. Helena),96,5,48,,,,
79,up,The Dead South,In Hell I'll Be in Good Company,99,10,38,,,,
80,-,Dakh Daughters,Lmd,-,20,92,,,,
81,-,Dakh Daughters,Візьми,-,47,87,,,,
82,-,The Silent Jazz Trio,Misty,-,82,1,,,,
83,up,Loreena McKennitt,The Old Ways,85,83,2,,,,
84,up,Loreena McKennitt,All Souls Night,87,84,2,,,,
85,up,Deva Premal,Incantation,88,85,2,,,,
86,-,Mehdi Yarrahi,Azan,-,31,10,,,,
87,-,Юрій Гуляєв,Києве Мій (1962),-,1,45,,,,
88,down,Султан Лагучев,Любовь хулигана,70,34,5,,,,
89,down,Giorgos Mazonakis,Savvato (Mixed),71,44,3,,,,
90,-,Ислам Итляшев,Салам алейкум братьям,-,8,41,,,,
91,down,Mike Massy,Ne me quitte pas (Ma tfell),5,5,2,,,,
92,down,1da Banton,No Wahala,49,49,4,,,,
93,down,Detrick Mcfarlane,Black Queen,54,54,2,,,,
94,down,Timur Temirov,Друзей и денег,59,7,2,,,,
95,down,Nación Ekeko & Julieta Venegas,El Paraíso,33,33,2,,,,
96,down,Krishan,Aap Sahaee Hoa (Krishan Liquid Mix) [feat. Jai-Jagdeesh],42,38,3,,,,
97,-,Moreza,Miss Guitar,-,17,60,,,,
98,-,Dakh Daughters,Oh God,-,51,79,,,,
99,-,Taisiya Povaliy,Пiсня Про Матiр,-,23,86,,,,
100,down,Karan Aujla,No Need,47,47,2,,,,
