Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOBI & BOBA,Bobi-Boba,8,1,13,,,,
2,-,DakhaBrakha,Karpatskyi Rep,-,1,195,,,,
3,up,Юрій Гуляєв,Києве Мій (1962),14,1,133,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,197,,,,
5,down,DakhaBrakha,Baby,1,1,207,,,,
6,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,2,50,,,,
7,-,Dustum,Montagem Coral,-,7,1,,,,
8,down,Deva Premal,Gayatri Mantra,3,2,190,,,,
9,-,Max Chorny,Forgiveness,-,9,1,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,207,,,,
11,down,DakhaBrakha,Specially for You,4,4,208,,,,
12,up,Idan Amedi,(מנסים (שיר הנושא מתוך ״פאודה״,56,12,4,,,,
13,down,DakhaBrakha,Sukhyi Dub,10,3,206,,,,
14,down,Riccardo Fogli,Storie di tutti I giorni,12,12,198,,,,
15,down,DakhaBrakha,Kolyskova,11,4,205,,,,
16,down,Deva Premal,Jai Radha Madhav,15,2,198,,,,
17,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),39,1,113,,,,
18,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),16,2,96,,,,
19,down,DakhaBrakha,Монах,17,1,192,,,,
20,down,DakhaBrakha,Tjolky,18,14,207,,,,
21,-,Владимир Петровский,Festive Chime,-,21,1,,,,
22,down,Skryabin,Kolomyіky (Live),19,1,82,,,,
23,down,DakhaBrakha,Zhaba,22,8,206,,,,
24,up,АСАФАТОV,Небо,30,24,2,,,,
25,down,Demis Roussos,From Souvenirs to Souvenirs,23,1,208,,,,
26,down,Secret Garden,Song from a Secret Garden,7,1,207,,,,
27,up,Sinéad O'Connor,Nothing Compares 2 U (Live),48,27,2,,,,
28,down,DakhaBrakha,Please Don't Cry,24,7,207,,,,
29,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),25,7,208,,,,
30,up,Aby MC,Malanka,53,30,2,,,,
31,-,Bonga,Mona Ki Ngi Xica,-,14,1,,,,
32,up,Любов Чайковська,Намалюй Мені Ніч  (1965),62,6,48,,,,
33,down,Happy Birthday,Happy Birthday,26,1,125,,,,
34,down,DakhaBrakha,Buvayte Zdorovi,27,7,207,,,,
35,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,35,6,,,,
36,down,Pochill,Porqué,28,3,200,,,,
37,-,Samotsvety,Мой адрес,-,37,1,,,,
38,-,Vladimir Asmolov,Осень Жизни,-,30,7,,,,
39,down,Oscar Benton,Bensonhurst Blues,32,6,186,,,,
40,down,Tobi King,Loli Mou,35,2,199,,,,
41,down,Александр Морозов,Фантазер,36,3,194,,,,
42,up,Wolfgang Remo,Lonely Shepard,71,42,6,,,,
43,down,The Dead South,In Hell I'll Be in Good Company,37,10,106,,,,
44,-,naked force,Wind,-,44,1,,,,
45,up,Тимерболат,Галерея памяти - Шахиды в судный день,72,36,4,,,,
46,down,Ninnety,Listen to Your Heart,21,21,2,,,,
47,down,OMFO,Magic Mamaliga,38,1,61,,,,
48,-,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Течёт ручей,-,48,1,,,,
49,-,Orheyn,Karacadag,-,12,3,,,,
50,-,Тимерболат,Добро пожаловать в Ад!,-,50,4,,,,
51,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,40,2,89,,,,
52,-,Katie,Agora hills,-,12,3,,,,
53,down,Manu Chao,Bongo Bong,42,1,162,,,,
54,down,DakhaBrakha,Весна,43,6,63,,,,
55,-,Bad-Kar,Pođme ruky hore,-,12,1,,,,
56,down,Loud Urban Choir,Bloody Samaritan (Cover),44,5,70,,,,
57,down,Dakh Daughters,Lmd,47,20,163,,,,
58,down,Danheim,Ivar's Revenge,49,7,57,,,,
59,down,Dakh Daughters,Куба,51,24,171,,,,
60,-,Marcos Otero,Safia - Bellydance Move it Sessions III,-,30,1,,,,
61,down,Dakh Daughters,Папіроси,54,18,161,,,,
62,down,Dakh Daughters,Людина,55,10,164,,,,
63,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),57,6,129,,,,
64,down,Aleksandr Serov,Ты Меня Любишь,58,15,155,,,,
65,down,Dakh Daughters,Візьми,59,47,139,,,,
66,down,Dakh Daughters,Oh God,61,51,127,,,,
67,down,YARMAK,RAGNAROK,9,1,26,,,,
68,up,Joryj Kłoc,Nedivajnyj,75,68,2,,,,
69,down,Moreza,Miss Guitar,63,17,110,,,,
70,down,Dakh Daughters,Sept Verres,64,54,111,,,,
71,down,Dakh Daughters,If,65,55,106,,,,
72,down,Тимерболат,Погасли свечи,60,7,20,,,,
73,-,Ionut Cercel,Made in Romania,-,4,3,,,,
74,down,Taisiya Povaliy,Пiсня Про Матiр,66,23,134,,,,
75,down,Dakh Daughters,Кактус,67,58,92,,,,
76,-,SKÁLD,Ó Valhalla,-,30,6,,,,
77,-,Shalva Morelli,Bela Chao,-,73,1,,,,
78,-,Tantric Sexuality Masters,Music For Massage,-,74,1,,,,
79,-,Natasa Theodoridou,Katazitite (Ojos Asi),-,75,1,,,,
80,down,"Коллектив ""Колокольные звоны""",Звон А.Иванова,31,18,4,,,,
81,down,I Mandolini Italiani,L'italiano,52,52,2,,,,
82,down,The Irish Rovers,Drunken Sailor,41,41,2,,,,
83,down,Guitarra Azul,Sad Angel,29,29,3,,,,
84,down,Guitarra Azul,Tres Lagrimas,33,33,3,,,,
85,down,Guitarra Azul,Tango Azul,34,34,3,,,,
86,down,Bet El Choir,The Mighty One of Israel,45,45,2,,,,
87,down,Bet El Choir,Blow the Trumpet,46,46,2,,,,
