Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,12,,,,
2,up,Secret Garden,Song from a Secret Garden,3,1,76,,,,
3,up,Nino Katamadze & Insight,Once in the Street,5,1,76,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,1,73,,,,
5,up,Nino Katamadze & Insight,Once in the Street,6,1,51,,,,
6,down,Demis Roussos,From Souvenirs to Souvenirs,2,1,76,,,,
7,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,7,1,76,,,,
8,up,"New Classic Ensemble, Maurizio Bianchini & Orchestra Sinfonica Nazionale della RAI",Stringo,57,8,2,,,,
9,down,DakhaBrakha,Karpatskyi Rep,8,1,66,,,,
10,down,Nino Katamadze & Insight,Olei,9,1,76,,,,
11,up,Deva Premal,Jai Radha Madhav,21,2,70,,,,
12,down,DakhaBrakha,Baby,10,1,76,,,,
13,down,DakhaBrakha,Specially for You,12,4,76,,,,
14,up,Deva Premal,Gayatri Mantra,15,2,62,,,,
15,up,DakhaBrakha,Sukhyi Dub,17,3,74,,,,
16,up,DakhaBrakha,Kolyskova,18,4,76,,,,
17,up,DakhaBrakha,Tjolky,19,14,76,,,,
18,-,Skryabin,Kolomyіky (Live),-,1,1,,,,
19,up,DakhaBrakha,Zhaba,20,8,76,,,,
20,up,Nino Katamadze & Insight,Suliko,22,8,45,,,,
21,-,The Dubliners,The Rocky Road to Dublin (Live),-,21,1,,,,
22,up,Nino Katamadze & Insight,Olei,23,1,45,,,,
23,up,DakhaBrakha,Please Don't Cry,26,7,76,,,,
24,-,Gruppa Bely Den,Ай-Яй-Яй,-,16,6,,,,
25,-,Klever Jay,Koni Koni Love (feat. Danny Young),-,14,1,,,,
26,up,DakhaBrakha,Buvayte Zdorovi,27,7,76,,,,
27,up,Murat Tkhagalegov,Я с ней кайфую,74,2,15,,,,
28,up,Ислам Итляшев,Она любила розы,42,1,32,,,,
29,up,Giorgos Mazonakis,Savvato,39,24,30,,,,
30,down,DakhaBrakha,Монах,29,1,65,,,,
31,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,30,10,72,,,,
32,-,Amirina & Артур Аракаев,Моря гладь,-,23,3,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,1,67,,,,
34,-,Angelina Kaplan,Золотой,-,34,1,,,,
35,-,Marcos Otero,3-2,-,35,1,,,,
36,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),32,7,74,,,,
37,down,Oleh Skrypka,Christmas Carol (Radio Edit),33,3,72,,,,
38,-,Chronis Taxidis,Tabla Heart (Short Version),-,38,1,,,,
39,down,Nino Katamadze & Insight,Beauty,34,27,45,,,,
40,-,Султан Лагучев,Убегай,-,40,1,,,,
41,down,Tobi King,Loli Mou,37,2,67,,,,
42,-,Amir Eliyahu,אנא נורא,-,42,1,,,,
43,-,Shlomo Carlebach & Nesahama Carlebach,Ein K'elokeinu,-,43,1,,,,
44,down,Nino Katamadze & Insight,Violets,40,14,47,,,,
45,-,Klever Jay,Igboro Ti Daru (feat. Eedris Abdulkareem),-,15,1,,,,
46,down,The Dead South,In Hell I'll Be in Good Company,14,10,20,,,,
47,down,Pochill,Porqué,41,3,70,,,,
48,-,Shlomo Carlebach & Nesahama Carlebach,Cracow Nigun,-,48,1,,,,
49,-,Ajeet Kaur,Gobinda Hari,-,17,3,,,,
50,down,Oleh Skrypka,Christmas Carol,43,14,71,,,,
51,-,Bella Shmurda,Sho Mo Mi,-,51,1,,,,
52,down,Nino Katamadze & Insight,Violets,44,34,45,,,,
53,-,Mirabai Ceiba,Gobinda Hari,-,39,1,,,,
54,down,Riccardo Fogli,Storie di tutti I giorni,46,12,68,,,,
55,up,Irma,I Know,81,36,18,,,,
56,-,Ionut Cercel,Chaiorie,-,56,1,,,,
57,down,Nino Katamadze & Insight,Lulaluleia,50,40,45,,,,
58,down,Happy Birthday,Happy Birthday,11,1,14,,,,
59,down,Nino Katamadze & Insight,I Came,51,13,45,,,,
60,up,Tamila Sagaipova,Мой Нанак,83,21,4,,,,
61,-,Joeboy,Focus,-,31,1,,,,
62,down,Oscar Benton,Bensonhurst Blues,52,6,63,,,,
63,down,Nino Katamadze & Insight,Cabaret,53,46,45,,,,
64,down,Nino Katamadze & Insight,I Will Come as a Snow,54,47,45,,,,
65,up,SKÁLD,Grótti,94,62,2,,,,
66,down,Александр Морозов,Фантазер,58,3,63,,,,
67,down,Nino Katamadze & Insight,Once in the Street,59,14,29,,,,
68,down,Dakh Daughters,Куба,60,24,62,,,,
69,down,Dakh Daughters,Папіроси,61,18,63,,,,
70,down,Dakh Daughters,Людина,62,10,58,,,,
71,down,Aleksandr Serov,Ты Меня Любишь,63,15,56,,,,
72,up,Alican,Yandim Ay Aman,88,41,4,,,,
73,down,Dakh Daughters,Lmd,64,20,62,,,,
74,down,Dakh Daughters,Візьми,65,47,58,,,,
75,down,Канги,Эйя,47,1,17,,,,
76,down,Dakh Daughters,Oh God,67,51,54,,,,
77,down,Manu Chao,Bongo Bong,69,1,60,,,,
78,down,Tesher,Jalebi Baby,16,16,2,,,,
79,up,HAVASI,Above the Mountains,89,79,2,,,,
80,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,С днём рождения,-,30,3,,,,
81,-,District 78,Amor Congelado,-,81,1,,,,
82,-,"Коллектив ""Колокольные звоны""",Воскресный колокольный звон,-,17,1,,,,
83,down,Hang Massive,Once Again (Live),66,48,3,,,,
84,down,Taisiya Povaliy,Пiсня Про Матiр,71,23,64,,,,
85,down,HAVASI,The Road,70,29,4,,,,
86,down,HAVASI,A Hungarian in Paris (Live),79,79,2,,,,
87,-,Fally Ipupa,A Flyé,-,46,1,,,,
88,-,Fally Ipupa,One Love,-,48,1,,,,
89,-,Fally Ipupa,Canne à Sucre,-,50,1,,,,
90,down,Dakh Daughters,Sept Verres,72,54,49,,,,
91,-,Räfven,7:40 (Live),-,66,1,,,,
92,down,The Davitts,Come Out Ye Black and Tans,13,13,2,,,,
93,down,Israel Kamakawiwo'ole,Hawai'i '78,55,55,2,,,,
94,down,Dakh Daughters,If,73,55,48,,,,
95,down,Georgian People,Gandagana (Deluxe Edition),35,25,2,,,,
96,down,ბრავო მეტეხი,Lullaby Of Georgia,48,48,2,,,,
97,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,49,46,2,,,,
98,down,Nasrin Kadri,אלבי מעאק,38,38,2,,,,
99,down,Moreza,Miss Guitar,77,17,39,,,,
100,down,Secret Garden,Adagio,56,13,49,,,,
