Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,11,,,,
2,up,Demis Roussos,From Souvenirs to Souvenirs,7,1,75,,,,
3,down,Secret Garden,Song from a Secret Garden,2,1,75,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,1,72,,,,
5,down,Nino Katamadze & Insight,Once in the Street,3,1,75,,,,
6,down,Nino Katamadze & Insight,Once in the Street,5,1,50,,,,
7,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,6,1,75,,,,
8,up,DakhaBrakha,Karpatskyi Rep,9,1,65,,,,
9,up,Nino Katamadze & Insight,Olei,10,1,75,,,,
10,up,DakhaBrakha,Baby,12,1,75,,,,
11,up,Happy Birthday,Happy Birthday,27,1,13,,,,
12,up,DakhaBrakha,Specially for You,14,4,75,,,,
13,-,The Davitts,Come Out Ye Black and Tans,-,13,1,,,,
14,up,The Dead South,In Hell I'll Be in Good Company,84,10,19,,,,
15,up,Deva Premal,Gayatri Mantra,15,2,61,,,,
16,-,Tesher,Jalebi Baby,-,16,1,,,,
17,up,DakhaBrakha,Sukhyi Dub,17,3,73,,,,
18,up,DakhaBrakha,Kolyskova,18,4,75,,,,
19,up,DakhaBrakha,Tjolky,19,14,75,,,,
20,up,DakhaBrakha,Zhaba,20,8,75,,,,
21,up,Deva Premal,Jai Radha Madhav,21,2,69,,,,
22,up,Nino Katamadze & Insight,Suliko,22,8,44,,,,
23,up,Nino Katamadze & Insight,Olei,24,1,44,,,,
24,-,Cia Cabelo de Maria,Dois Palhaços,-,24,1,,,,
25,up,Davido,I Got a Friend,90,25,2,,,,
26,down,DakhaBrakha,Please Don't Cry,25,7,75,,,,
27,down,DakhaBrakha,Buvayte Zdorovi,26,7,75,,,,
28,up,Davido,La La (feat. Ckay),91,28,2,,,,
29,down,DakhaBrakha,Монах,28,1,64,,,,
30,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,29,10,71,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,1,66,,,,
32,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),32,7,73,,,,
33,up,Oleh Skrypka,Christmas Carol (Radio Edit),33,3,71,,,,
34,up,Nino Katamadze & Insight,Beauty,36,27,44,,,,
35,-,Georgian People,Gandagana (Deluxe Edition),-,25,1,,,,
36,-,Beautiful Chorus,Faith's Hymn,-,36,1,,,,
37,up,Tobi King,Loli Mou,38,2,66,,,,
38,-,Nasrin Kadri,אלבי מעאק,-,38,1,,,,
39,up,Giorgos Mazonakis,Savvato,79,24,29,,,,
40,down,Nino Katamadze & Insight,Violets,39,14,46,,,,
41,down,Pochill,Porqué,40,3,69,,,,
42,down,Ислам Итляшев,Она любила розы,16,1,31,,,,
43,down,Oleh Skrypka,Christmas Carol,42,14,70,,,,
44,down,Nino Katamadze & Insight,Violets,43,34,44,,,,
45,up,Artem Uzunov,Colors of Life,53,45,2,,,,
46,down,Riccardo Fogli,Storie di tutti I giorni,44,12,67,,,,
47,down,Канги,Эйя,4,1,16,,,,
48,-,ბრავო მეტეხი,Lullaby Of Georgia,-,48,1,,,,
49,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,46,1,,,,
50,down,Nino Katamadze & Insight,Lulaluleia,45,40,44,,,,
51,down,Nino Katamadze & Insight,I Came,49,13,44,,,,
52,down,Oscar Benton,Bensonhurst Blues,50,6,62,,,,
53,down,Nino Katamadze & Insight,Cabaret,52,46,44,,,,
54,up,Nino Katamadze & Insight,I Will Come as a Snow,54,47,44,,,,
55,-,Israel Kamakawiwo'ole,Hawai'i '78,-,55,1,,,,
56,down,Secret Garden,Adagio,13,13,48,,,,
57,-,"New Classic Ensemble, Maurizio Bianchini & Orchestra Sinfonica Nazionale della RAI",Stringo,-,8,1,,,,
58,down,Александр Морозов,Фантазер,51,3,62,,,,
59,down,Nino Katamadze & Insight,Once in the Street,57,14,28,,,,
60,down,Dakh Daughters,Куба,58,24,61,,,,
61,down,Dakh Daughters,Папіроси,59,18,62,,,,
62,down,Dakh Daughters,Людина,60,10,57,,,,
63,down,Aleksandr Serov,Ты Меня Любишь,48,15,55,,,,
64,down,Dakh Daughters,Lmd,61,20,61,,,,
65,down,Dakh Daughters,Візьми,62,47,57,,,,
66,-,Hang Massive,Once Again (Live),-,48,2,,,,
67,down,Dakh Daughters,Oh God,63,51,53,,,,
68,down,Taiko Drums: Music of Japan,Oki-daiko Taiko Drum Master,31,31,2,,,,
69,down,Manu Chao,Bongo Bong,64,1,59,,,,
70,-,HAVASI,The Road,-,29,3,,,,
71,down,Taisiya Povaliy,Пiсня Про Матiр,66,23,63,,,,
72,down,Dakh Daughters,Sept Verres,67,54,48,,,,
73,down,Dakh Daughters,If,68,55,47,,,,
74,down,Murat Tkhagalegov,Я с ней кайфую,69,2,14,,,,
75,down,Taiko Drums: Music of Japan,Taiko Daiko,37,37,2,,,,
76,down,Shloime Gertner,Ashrei Mi,56,56,2,,,,
77,down,Moreza,Miss Guitar,71,17,38,,,,
78,down,Dakh Daughters,Кактус,72,58,42,,,,
79,-,HAVASI,A Hungarian in Paris (Live),-,79,1,,,,
80,down,Cc Catch,Heaven and Hell,74,17,44,,,,
81,-,Irma,I Know,-,36,17,,,,
82,down,Estas Tonne,The Song of the Golden Dragon,75,35,28,,,,
83,-,Tamila Sagaipova,Мой Нанак,-,21,3,,,,
84,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,76,2,37,,,,
85,down,Nino Katamadze & Insight,I Came,65,65,2,,,,
86,down,Oleh Skrypka,Carol of the Bells,78,13,46,,,,
87,down,Ислам Итляшев,Салам алейкум братьям,80,8,22,,,,
88,-,Alican,Yandim Ay Aman,-,41,3,,,,
89,-,HAVASI,Above the Mountains,-,79,1,,,,
90,down,Manu Chao,Me Gustas Tu,81,1,37,,,,
91,down,Arash,One Night in Dubai (feat. Helena),34,5,19,,,,
92,down,Butyrka,Стрела Амура,8,8,2,,,,
93,down,Mahala Raï Banda,Mahalageasca,82,29,32,,,,
94,-,SKÁLD,Grótti,-,62,1,,,,
95,down,An Imaginal Space,Myths,55,55,2,,,,
96,down,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],41,12,7,,,,
97,down,Ислам Итляшев & Султан Лагучев,Хулиган,23,17,5,,,,
98,down,Despina Vandi,Come Along Now (English Version),83,30,36,,,,
99,down,Юрій Гуляєв,Києве Мій (1962),85,1,24,,,,
100,down,Nino Katamadze & Insight,Autumn,86,11,22,,,,
