Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,13,,,,
2,up,Secret Garden,Song from a Secret Garden,4,1,111,,,,
3,up,DakhaBrakha,Karpatskyi Rep,11,1,101,,,,
4,up,Nino Katamadze & Insight,Once in the Street,5,1,111,,,,
5,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,19,1,109,,,,
6,up,Nino Katamadze & Insight,Once in the Street,6,1,86,,,,
7,up,Demis Roussos,From Souvenirs to Souvenirs,10,1,111,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,1,108,,,,
9,up,Nino Katamadze & Insight,Olei,12,1,111,,,,
10,down,Deva Premal,Gayatri Mantra,3,2,97,,,,
11,up,Nino Katamadze & Insight,Olei,14,4,44,,,,
12,up,DakhaBrakha,Baby,17,1,111,,,,
13,up,DakhaBrakha,Specially for You,18,4,111,,,,
14,up,Роберт Катчиев,Музыка на всю,89,9,6,,,,
15,-,Атмосфера 13,Мир (feat. Фёдор Трифонов),-,15,1,,,,
16,down,Султан Лагучев,Горький вкус,2,1,47,,,,
17,up,Secret Garden,Adagio,91,13,61,,,,
18,up,Александр Морозов,Фантазер,46,3,97,,,,
19,up,DakhaBrakha,Kolyskova,20,4,108,,,,
20,down,Ислам Итляшев,Она любила розы,15,1,67,,,,
21,up,DakhaBrakha,Sukhyi Dub,21,3,109,,,,
22,up,Deva Premal,Jai Radha Madhav,22,2,103,,,,
23,up,DakhaBrakha,Tjolky,23,14,111,,,,
24,up,DakhaBrakha,Zhaba,24,8,109,,,,
25,up,Nino Katamadze & Insight,Suliko,25,8,80,,,,
26,up,Nino Katamadze & Insight,Olei,26,1,80,,,,
27,up,Christmas Music Carols,Carol of the Bells (Marimba Remix) [Home Alone Iphone 2019 in the Style of Trans Siberian Orchestra Sarajevo and Pentatonix],66,27,3,,,,
28,down,DakhaBrakha,Please Don't Cry,27,7,111,,,,
29,-,67.ege,I Ke Harru (feat. Felax),-,29,1,,,,
30,down,DakhaBrakha,Buvayte Zdorovi,28,7,111,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,102,,,,
32,down,DakhaBrakha,Монах,30,1,99,,,,
33,-,Meditation & Spa Piano Music Specialists,Power of Concentration - Therapy Room (Massage Music),-,33,1,,,,
34,down,Канги,Эйя,32,1,46,,,,
35,up,Yung Anime,Tokyo Ghoul Opening (Unravel),81,35,2,,,,
36,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,35,10,107,,,,
37,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,87,11,13,,,,
38,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),36,7,109,,,,
39,down,Murat Tkhagalegov,Я с ней кайфую,29,2,48,,,,
40,-,Дмитро Гнатюк,Два Кольори (1966),-,23,3,,,,
41,down,Tobi King,Loli Mou,37,2,102,,,,
42,down,Oleh Skrypka,Christmas Carol (Radio Edit),38,3,107,,,,
43,-,Султан Лагучев,Магнитофон,-,23,3,,,,
44,down,Pochill,Porqué,39,3,103,,,,
45,-,Lesfm,Christmas Knocking to the Door,-,31,1,,,,
46,-,Рейсан Магомедкеримов & Михаил Черняев,Королева,-,33,1,,,,
47,down,Nino Katamadze & Insight,Beauty,41,27,80,,,,
48,-,Эльдар Агачев,Не по пути,-,48,1,,,,
49,-,Danheim,Ivar's Revenge,-,7,5,,,,
50,-,Heilung,Norupo,-,18,5,,,,
51,down,Nino Katamadze & Insight,Violets,42,14,82,,,,
52,down,Nino Katamadze & Insight,Calm,43,20,50,,,,
53,-,אייל גולן,קצב מזרחי,-,53,1,,,,
54,-,Mahala Raï Banda,Mahalageasca,-,29,34,,,,
55,down,Riccardo Fogli,Storie di tutti I giorni,44,12,103,,,,
56,down,Oleh Skrypka,Christmas Carol,45,14,106,,,,
57,-,"Olivier Truan, The World Quintet, Michael Heitzler, Ariel Zuckermann, Daniel Fricker & David Klein",The Chase,-,57,1,,,,
58,down,Nino Katamadze & Insight,Violets,47,34,80,,,,
59,down,Nino Katamadze & Insight,I Came,49,13,79,,,,
60,down,Irma,I Know,50,36,48,,,,
61,-,Patrick Lenk,Pater Noster (Chant of the Mystics),-,61,1,,,,
62,down,Oscar Benton,Bensonhurst Blues,51,6,94,,,,
63,down,Nino Katamadze & Insight,Once in the Street,53,14,62,,,,
64,down,Nino Katamadze & Insight,Lulaluleia,54,40,78,,,,
65,down,Nino Katamadze & Insight,Cabaret,55,46,77,,,,
66,down,Nino Katamadze & Insight,I Will Come as a Snow,56,47,76,,,,
67,-,Anvil FX,Ennio Morricone,-,67,1,,,,
68,-,Lila Shakti,Govinda (Groove Mix),-,6,3,,,,
69,-,Mahala Raï Banda,Spoitoresa,-,69,1,,,,
70,-,Султан Лагучев,Любовь хулигана,-,34,1,,,,
71,-,Sandesh Dasi,Śikṣāṣṭakam,-,56,1,,,,
72,up,C.C. White,The Maha Mantra (Reggae Style),92,63,2,,,,
73,-,Syabry & Анатоль Ярмоленко,Альбом (Live),-,73,1,,,,
74,-,Pasiddhi,Om Sarve,-,74,1,,,,
75,-,Kirtaniyas,Krsna Govinda (Makhana Remix) [feat. Jai Uttal],-,75,1,,,,
76,down,Happy Birthday,Happy Birthday,9,1,37,,,,
77,-,Wolfgang Remo,Lonely Shepard,-,42,1,,,,
78,-,Bth,Last Christmas,-,78,1,,,,
79,-,MALINDA,Hoist the Colours,-,55,1,,,,
80,-,Dead Can Dance,Rakim (Live at the Mayfair Theatre),-,25,1,,,,
81,-,Wizkid,Mood,-,64,1,,,,
82,down,Débruit & Alsarah,Jibal Alnuba جبال النوبة,31,31,2,,,,
83,down,The Atlas Collective,Alah alah ya lah (Polocorp's Slow Disco Edit),34,34,2,,,,
84,down,Miamon Miller,7:40,78,25,6,,,,
85,down,Аюб Вахарагов,Индийский чай,58,2,10,,,,
86,down,Prettyboy D-O & Pa Salieu,Lord Protect My Steppings,79,79,2,,,,
87,down,"Juls, Prettyboy D-O & Suspect OTB",Alarm,80,80,2,,,,
88,down,Dakh Daughters,Куба,60,24,92,,,,
89,down,Султан Лагучев,А я сегодня буду пьяным,67,67,4,,,,
90,down,Scott Giri,Igbalode (feat. Jamopyper),68,36,4,,,,
91,down,Scott Giri,Semilese,69,69,2,,,,
92,down,1da Banton,No Wahala,70,49,2,,,,
93,down,Scott Giri,Banging,73,73,2,,,,
94,down,Dakh Daughters,Папіроси,61,18,93,,,,
95,down,Dakh Daughters,Людина,62,10,87,,,,
96,down,Manu Chao,Bongo Bong,63,1,87,,,,
97,down,Joeboy,Alcohol,52,21,6,,,,
98,down,Ислам Итляшев,Улетаю,59,49,4,,,,
99,down,Mayra Andrade,Badia,13,13,3,,,,
100,down,Aleksandr Serov,Ты Меня Любишь,64,15,83,,,,
