Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nino Katamadze & Insight,Once in the Street,2,1,36,,,,
2,up,Yaroslav Evdokimov,Фантазёр,32,2,33,,,,
3,up,Nino Katamadze & Insight,Once in the Street,3,1,11,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,33,,,,
5,down,Demis Roussos,From Souvenirs to Souvenirs,4,1,36,,,,
6,down,Secret Garden,Song from a Secret Garden,1,1,36,,,,
7,up,DakhaBrakha,Karpatskyi Rep,19,1,30,,,,
8,down,Nino Katamadze & Insight,Olei,6,1,36,,,,
9,-,Rema,Woman,-,9,1,,,,
10,down,DakhaBrakha,Baby,7,1,36,,,,
11,down,DakhaBrakha,Specially for You,10,4,36,,,,
12,-,Ronan Hardiman,Gypsy,-,12,1,,,,
13,down,DakhaBrakha,Kolyskova,12,4,36,,,,
14,up,DakhaBrakha,Sukhyi Dub,14,3,36,,,,
15,-,Delerium,Silence (feat. Sarah McLachlan) [Michael Wood Remix],-,15,1,,,,
16,down,DakhaBrakha,Tjolky,15,14,36,,,,
17,up,DakhaBrakha,Zhaba,17,8,36,,,,
18,up,Deva Premal,Gayatri Mantra,46,2,27,,,,
19,-,Kizz Daniel,Ada,-,19,1,,,,
20,up,DakhaBrakha,Please Don't Cry,20,7,36,,,,
21,up,DakhaBrakha,Buvayte Zdorovi,21,7,36,,,,
22,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,2,11,,,,
23,up,Deva Premal,Jai Radha Madhav,27,2,32,,,,
24,down,DakhaBrakha,Sonnet,16,16,2,,,,
25,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,28,10,32,,,,
26,up,DakhaBrakha,Монах,53,1,27,,,,
27,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),29,7,34,,,,
28,up,Oleh Skrypka,Christmas Carol (Radio Edit),31,3,32,,,,
29,up,Folknery,Quiet Time,68,29,2,,,,
30,up,Pochill,Porqué,38,3,31,,,,
31,up,Oleh Skrypka,Christmas Carol,40,14,31,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,1,27,,,,
33,-,Юрій Гуляєв,Києве Мій (1962),-,1,13,,,,
34,up,Leningrad,Super Good,43,12,27,,,,
35,-,Pochill,Violet Theme,-,35,1,,,,
36,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),44,6,29,,,,
37,up,DakhaBrakha,Torokh,55,8,8,,,,
38,up,DakhaBrakha,Dostochka,57,13,5,,,,
39,up,Riccardo Fogli,Storie di tutti I giorni,45,12,28,,,,
40,up,World Music Ensemble,Happy Birthday to You (Bossa Nova Version),58,40,4,,,,
41,down,Nino Katamadze & Insight,Autumn,23,11,8,,,,
42,up,Dakh Daughters,Куба,49,24,25,,,,
43,up,Dakh Daughters,Папіроси,50,18,26,,,,
44,up,Dakh Daughters,Людина,51,10,21,,,,
45,up,Oscar Benton,Bensonhurst Blues,52,6,25,,,,
46,up,Dakh Daughters,Lmd,54,20,25,,,,
47,up,Dakh Daughters,Візьми,60,47,22,,,,
48,up,Александр Морозов,Фантазер,62,3,24,,,,
49,up,Taisiya Povaliy,Пiсня Про Матiр,72,23,26,,,,
50,up,Conjure One,Sleep,63,50,2,,,,
51,up,Dakh Daughters,Oh God,73,51,19,,,,
52,up,Manu Chao,Bongo Bong,74,1,22,,,,
53,up,The Sexican,Cuarto De La Banda,64,53,2,,,,
54,up,Tarkan,Dudu,75,19,21,,,,
55,up,Aleksandr Serov,Ты Меня Любишь,76,15,18,,,,
56,up,Dakh Daughters,Sept Verres,77,54,18,,,,
57,up,Tobi King,Loli Mou,88,2,27,,,,
58,up,Dakh Daughters,If,78,55,17,,,,
59,up,Secret Garden,Adagio,80,13,19,,,,
60,up,Dakh Daughters,Кактус,81,58,16,,,,
61,up,Cc Catch,Heaven and Hell,89,17,15,,,,
62,up,Oleh Skrypka,Carol of the Bells,93,13,18,,,,
63,up,The Barry Sisters,Чирибим-чирибом,99,6,22,,,,
64,up,Despina Vandi,Come Along Now (English Version),100,30,14,,,,
65,-,Leonid Utesov,У Чёрного моря,-,20,7,,,,
66,-,Manu Chao,Me Gustas Tu,-,1,15,,,,
67,-,Mahala Raï Banda,Mahalageasca,-,29,11,,,,
68,-,Estas Tonne,The Song of the Golden Dragon,-,35,8,,,,
69,-,Giorgos Mazonakis,Savvato,-,24,9,,,,
70,-,Secret Garden,Nocturne,-,19,4,,,,
71,up,Moreza,Miss Guitar,92,17,11,,,,
72,-,Iosif Kobzon,День Победы,-,1,5,,,,
73,-,Taisiya Povaliy,Чарiвна Скрипка,-,30,5,,,,
74,-,Valentin Spasov & Sevdalina Spasova,Маргарита,-,51,1,,,,
75,-,Образцовый военный оркестр Почётного караула Московского гарнизона,"Марш ""Прощание Славянки""",-,29,3,,,,
76,-,Florinel,Ma Insor La Anu-n Mai,-,41,2,,,,
77,-,Taisiya Povaliy,Одолжила,-,77,4,,,,
78,down,Nada,Amore Disperato (2004 Remastered),39,25,4,,,,
79,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,9,1,36,,,,
80,-,Wardruna,Helvegen,-,24,1,,,,
81,-,Karunesh,Caravanserai,-,31,4,,,,
82,-,Nino Katamadze & Insight,Vaja,-,82,1,,,,
83,down,Wardruna,Grá,25,20,7,,,,
84,-,Arash,One Night in Dubai (feat. Helena),-,5,7,,,,
85,-,Cesária Évora,Besame Mucho,-,32,2,,,,
86,down,Danit,Cuatro Vientos,13,13,2,,,,
87,down,Truong Thi Quynh Hanh,Ly tinh nhu’,24,24,2,,,,
88,down,Truong Thi Quynh Hanh,Binh ban va’n,26,26,2,,,,
89,-,Yasmin Levy,Una noche más,-,25,10,,,,
90,down,Burna Boy,Wonderful,34,34,2,,,,
91,down,Robert John,The Lion Sleeps Tonight,8,8,2,,,,
92,down,Rudeboy,Audio Money,35,35,2,,,,
93,down,Melvitto,In Fact (feat. Gabzy),36,36,2,,,,
94,down,Peer Tasi,Derech Hashalom,22,22,2,,,,
95,down,"Volislav Aralica, Dr Nele Karajli & Dejan Sparavalo",Black Cat White Cat,37,37,2,,,,
96,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),33,2,3,,,,
97,down,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),59,25,6,,,,
98,-,Taisiya Povaliy,Черемшина,-,35,1,,,,
99,down,Heilung,Svanrand,11,11,2,,,,
100,-,Karunesh,Dervish Dream,-,27,1,,,,
