Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,32,,,,
2,up,Nino Katamadze & Insight,Once in the Street,2,1,96,,,,
3,up,Secret Garden,Song from a Secret Garden,5,1,96,,,,
4,up,Nino Katamadze & Insight,Once in the Street,6,1,71,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,78,1,87,,,,
6,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,7,1,95,,,,
7,up,Demis Roussos,From Souvenirs to Souvenirs,10,1,96,,,,
8,-,Hussain Al Jassmi,Ba Wadaak,-,8,1,,,,
9,-,Alibi,Verbovaya Doschechka,-,9,1,,,,
10,up,DakhaBrakha,Karpatskyi Rep,12,1,86,,,,
11,down,Nino Katamadze & Insight,Olei,8,1,96,,,,
12,up,Murat Tkhagalegov,Я с ней кайфую,53,2,34,,,,
13,down,Nino Katamadze & Insight,Olei,9,4,29,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,1,93,,,,
15,up,DakhaBrakha,Baby,15,1,96,,,,
16,down,Happy Birthday,Happy Birthday,3,1,25,,,,
17,down,Deva Premal,Gayatri Mantra,16,2,82,,,,
18,down,DakhaBrakha,Specially for You,17,4,96,,,,
19,up,Ислам Итляшев,Она любила розы,30,1,52,,,,
20,down,DakhaBrakha,Kolyskova,18,4,93,,,,
21,down,DakhaBrakha,Sukhyi Dub,19,3,94,,,,
22,up,Deva Premal,Jai Radha Madhav,36,2,88,,,,
23,down,DakhaBrakha,Tjolky,21,14,96,,,,
24,down,DakhaBrakha,Zhaba,22,8,94,,,,
25,down,Nino Katamadze & Insight,Suliko,23,8,65,,,,
26,down,Nino Katamadze & Insight,Olei,25,1,65,,,,
27,down,DakhaBrakha,Please Don't Cry,26,7,96,,,,
28,down,DakhaBrakha,Buvayte Zdorovi,27,7,96,,,,
29,up,Канги,Эйя,29,1,33,,,,
30,-,Instrumental,Hotel California,-,30,2,,,,
31,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,31,10,92,,,,
32,up,Riccardo Fogli,Storie di tutti I giorni,59,12,88,,,,
33,down,Nice Life,Mabulu Bulu,24,24,2,,,,
34,-,Mikhail Shufutinskiy,Моя Одесса (Live),-,21,2,,,,
35,up,Cairo Orchestra,"Alf Leyla, Wa Leyla",81,35,2,,,,
36,down,Nino Katamadze & Insight,Land of Flowers,33,14,29,,,,
37,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),37,7,94,,,,
38,up,Nino Katamadze & Insight,Dance Under Umbrella,39,35,29,,,,
39,up,Tobi King,Loli Mou,41,2,87,,,,
40,up,Oleh Skrypka,Christmas Carol (Radio Edit),42,3,92,,,,
41,up,Nino Katamadze & Insight,Beauty,43,27,65,,,,
42,up,Mehdi Yarrahi,Azan,85,31,9,,,,
43,up,Nino Katamadze & Insight,Rain,44,36,29,,,,
44,-,Українські вечорниці,Гуцулка Ксеню,-,40,5,,,,
45,up,Nino Katamadze & Insight,Ieli,45,37,29,,,,
46,up,Pochill,Porqué,47,3,90,,,,
47,-,Лідія Відаш,Я Піду В Далекі Гори (1971),-,47,1,,,,
48,-,Levon Abrahamyan,Ginetoun,-,48,1,,,,
49,up,Nino Katamadze & Insight,Violets,51,14,67,,,,
50,up,The New Greek Ensemble,Waves of Rhodes,86,50,2,,,,
51,up,Nino Katamadze & Insight,Calm,52,20,35,,,,
52,-,Deva Premal,Om Mani Padme Hum,-,24,3,,,,
53,-,Sanavé,A Ti Korita Vu / Angel of Wishes,-,53,1,,,,
54,up,Nino Katamadze & Insight,Sea Shore,54,42,29,,,,
55,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),4,1,12,,,,
56,down,Oleh Skrypka,Christmas Carol,55,14,91,,,,
57,up,Александр Морозов,Фантазер,57,3,82,,,,
58,up,Nino Katamadze & Insight,Violets,61,34,65,,,,
59,up,The New Greek Ensemble,Greece My Love,65,59,2,,,,
60,-,Wizkid,Anoti,-,54,1,,,,
61,up,Nino Katamadze & Insight,Corridor,64,50,29,,,,
62,up,Nino Katamadze & Insight,I Came,66,13,65,,,,
63,-,Kamari & Manvir,Mangala Charan,-,63,1,,,,
64,up,Irma,I Know,79,36,36,,,,
65,up,Oscar Benton,Bensonhurst Blues,68,6,80,,,,
66,up,Nino Katamadze & Insight,Lulaluleia,72,40,65,,,,
67,down,Nino Katamadze & Insight,Once in the Street,40,14,49,,,,
68,up,Nino Katamadze & Insight,Cabaret,74,46,65,,,,
69,up,Nino Katamadze & Insight,I Will Come as a Snow,75,47,65,,,,
70,-,Lagbaja,Konko Below,-,70,1,,,,
71,-,Nektunez,Ameno Amapiano,-,44,1,,,,
72,-,Jayo Brudjez,Alleluia,-,72,1,,,,
73,up,Wardruna,Isa,76,37,2,,,,
74,-,Jayo Brudjez,Nha Mundo,-,74,1,,,,
75,up,Nice Life,Bruxo Pepe,77,53,4,,,,
76,-,"Lisa Li, DJ YK & MR REAL",Ready to Dance,-,76,1,,,,
77,-,Jayo Brudjez,Zauarei,-,77,1,,,,
78,up,Ukrainian Bandurist Chorus,Song Dance,90,73,2,,,,
79,up,Nazia Iqbal,Lofari Waye,91,79,2,,,,
80,-,Yasmin Levy,Perdono,-,80,1,,,,
81,-,Paaradashak,Greece (Live),-,17,1,,,,
82,-,Jaemo Banton,Sarafina,-,82,1,,,,
83,up,Dakh Daughters,Куба,94,24,82,,,,
84,-,Юрій Гуляєв,Києве Мій (1962),-,1,33,,,,
85,down,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Ворожи не ворожи,35,35,4,,,,
86,-,Shiuli Subaya,Durga Gayatri Mantra,-,33,2,,,,
87,-,David Parsons,Maitreya,-,61,1,,,,
88,up,Dakh Daughters,Папіроси,95,18,83,,,,
89,up,Dakh Daughters,Людина,99,10,78,,,,
90,-,Eric Gemsa,Corfu,-,65,2,,,,
91,-,Gizem Kara,Yok,-,66,1,,,,
92,-,Kanizsa Csillagai,"Ahuz, mama (Listen, mother)",-,75,1,,,,
93,down,Various Artists,Beng Beng Beng,69,69,2,,,,
94,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,70,36,2,,,,
95,down,Cuba Cuba,Besame / Mosquito / Redonda la Cabeza (Mix cha cha cha),71,71,2,,,,
96,down,Celtic Thunder,Heartland,13,13,2,,,,
97,down,Richard Cottle & JOHN GALLEN,Taverna,58,51,4,,,,
98,down,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,46,46,2,,,,
99,down,Celtic Thunder,Ride On (feat. Ryan Kelly),63,63,2,,,,
100,-,Aleksandr Serov,Ты Меня Любишь,-,15,74,,,,
