Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,RAGNAROK,1,1,46,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,131,,,,
3,up,DakhaBrakha,Karpatskyi Rep,4,1,215,,,,
4,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),3,1,133,,,,
5,up,Raffaella Carrà,Pedro,82,5,2,,,,
6,up,Юрій Гуляєв,Києве Мій (1962),6,1,151,,,,
7,up,DakhaBrakha,Baby,7,1,226,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,227,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,2,69,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,217,,,,
11,down,DakhaBrakha,Specially for You,10,4,228,,,,
12,down,DakhaBrakha,Sukhyi Dub,11,3,226,,,,
13,up,Michael Brant DeMaria,Siyotanka Reprise,23,13,2,,,,
14,down,DakhaBrakha,Kolyskova,12,4,225,,,,
15,up,Danheim,Ivar's Revenge,40,7,77,,,,
16,down,Deva Premal,Jai Radha Madhav,13,2,218,,,,
17,down,DakhaBrakha,Монах,14,1,212,,,,
18,down,Demis Roussos,From Souvenirs to Souvenirs,15,1,223,,,,
19,down,Skryabin,Kolomyіky (Live),16,1,102,,,,
20,-,Antonis Remos,Anapantita,-,20,1,,,,
21,down,DakhaBrakha,Tjolky,17,14,227,,,,
22,down,DakhaBrakha,Zhaba,18,8,226,,,,
23,up,La Caravane Passe & Stochelo,Tás la Touche Manouche (feat. Sanseverino),55,23,2,,,,
24,down,DakhaBrakha,Please Don't Cry,19,7,227,,,,
25,-,Nino Katamadze & Insight,Suliko,-,8,139,,,,
26,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),20,7,228,,,,
27,up,Pochill,Porqué,37,3,220,,,,
28,down,DakhaBrakha,Buvayte Zdorovi,22,7,223,,,,
29,down,OMFO,Magic Mamaliga,24,1,81,,,,
30,down,Riccardo Fogli,Storie di tutti I giorni,25,12,218,,,,
31,down,Oscar Benton,Bensonhurst Blues,28,6,206,,,,
32,down,Tobi King,Loli Mou,29,2,219,,,,
33,down,Александр Морозов,Фантазер,30,3,214,,,,
34,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,31,2,109,,,,
35,-,Andrea Colombari,Tarantella napoletana,-,35,5,,,,
36,down,The Dead South,In Hell I'll Be in Good Company,32,10,126,,,,
37,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),79,2,116,,,,
38,down,Manu Chao,Bongo Bong,33,1,180,,,,
39,-,Claudio Villa,Come le rose,-,39,1,,,,
40,-,Potsch Potschka,Sahara,-,40,1,,,,
41,down,DakhaBrakha,Весна,35,6,82,,,,
42,up,Wardruna,Kvitravn,60,26,13,,,,
43,down,Loud Urban Choir,Bloody Samaritan (Cover),38,5,90,,,,
44,down,Dakh Daughters,Lmd,41,20,183,,,,
45,down,Yasmin Levy,Una noche más,26,25,35,,,,
46,down,Dakh Daughters,Людина,45,10,184,,,,
47,down,Любов Чайковська,Намалюй Мені Ніч  (1965),46,6,66,,,,
48,down,Karunesh,Dervish Dream,27,27,3,,,,
49,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),48,6,149,,,,
50,up,Dakh Daughters,Куба,51,24,191,,,,
51,up,Dakh Daughters,Папіроси,53,18,181,,,,
52,-,Deya Dova,Dance of the Seven Sisters,-,52,1,,,,
53,up,Aleksandr Serov,Ты Меня Любишь,54,15,173,,,,
54,-,Amir Nazari,Hope,-,35,1,,,,
55,up,Dakh Daughters,Візьми,56,47,159,,,,
56,up,BOBI & BOBA,Bobi-Boba,58,1,30,,,,
57,up,Dakh Daughters,Oh God,61,51,147,,,,
58,up,Moreza,Miss Guitar,64,17,129,,,,
59,up,Dakh Daughters,Sept Verres,65,54,130,,,,
60,up,Dakh Daughters,If,67,55,125,,,,
61,up,Taisiya Povaliy,Пiсня Про Матiр,68,23,153,,,,
62,up,Dakh Daughters,Кактус,70,58,111,,,,
63,-,Raffaella Carrà,Mi Spendo Tutto,-,63,1,,,,
64,up,Farya Faraji,Belisarius,89,27,2,,,,
65,-,Wardruna,Hertan,-,65,1,,,,
66,up,Afterclapp,Capitão de Areia,74,66,2,,,,
67,down,Son Habana,Muevete Mami,49,49,2,,,,
68,down,Son Habana,En El Barrio,52,52,2,,,,
69,down,Son Habana,Escucha Mi Salsa,57,57,2,,,,
70,-,The Barry Sisters,Chiribim Chiribom,-,7,12,,,,
71,up,Seraphim Bit-Kharibi,Psalm 50,71,70,4,,,,
72,-,Deya Dova,Reunite,-,72,1,,,,
73,-,Tgow,Brawl Stars - Lose song (Radio Edit),-,53,1,,,,
74,-,Wszystko & Ladies` Trio,Намалюй Мені Ніч,-,32,10,,,,
75,up,Oleh Skrypka,Christmas Carol,90,14,187,,,,
76,down,Beppe Junior,Pedro Pedro,47,29,4,,,,
77,down,Mapa,Ramadan,36,36,2,,,,
78,down,Carlos Gardel,Por una Cabeza,39,39,2,,,,
79,down,Melvitto,The Feels,21,21,2,,,,
80,up,The One World Ensemble,Государственный Гимн Российской Федерации (Национальный Гимн России - Россия),91,25,33,,,,
81,down,卡洛斯賈德爾,Por Una Cabeza,42,42,2,,,,
