Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Пиріг,Гаї шумлять (1913),1,1,4,,,,
2,up,YARMAK,RAGNAROK,2,1,56,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,1,237,,,,
4,down,DakhaBrakha,Karpatskyi Rep,3,1,224,,,,
5,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),5,1,143,,,,
6,down,Manu Chao,Me Gustas Tu,4,1,141,,,,
7,up,DakhaBrakha,Baby,8,1,236,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,227,,,,
9,up,Deva Premal,Gayatri Mantra,11,2,218,,,,
10,-,Monk Party & Suparna,Mahadev,-,10,1,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,2,78,,,,
12,-,Guchi,Scatter My Head (feat. Zlatan),-,12,3,,,,
13,up,DakhaBrakha,Sukhyi Dub,14,3,236,,,,
14,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),15,2,126,,,,
15,down,DakhaBrakha,Монах,10,1,222,,,,
16,-,Alysha Sheldon,The Whole World,-,16,1,,,,
17,up,Марина Селиванова & Olga Drozdova,Моя подруга,86,17,4,,,,
18,down,DakhaBrakha,Specially for You,17,4,238,,,,
19,up,ZAPAL,Карпати (Live),81,19,2,,,,
20,down,DakhaBrakha,Kolyskova,18,4,235,,,,
21,down,Deva Premal,Jai Radha Madhav,19,2,228,,,,
22,down,Demis Roussos,From Souvenirs to Souvenirs,20,1,233,,,,
23,down,Skryabin,Kolomyіky (Live),21,1,112,,,,
24,down,DakhaBrakha,Tjolky,22,14,237,,,,
25,-,DJ Tunez & Terry Apala,Apala Disco,-,25,1,,,,
26,down,DakhaBrakha,Zhaba,25,8,236,,,,
27,down,DakhaBrakha,Please Don't Cry,26,7,237,,,,
28,up,Любов Чайковська,Намалюй Мені Ніч  (1965),55,6,76,,,,
29,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),28,7,238,,,,
30,up,Ionut Cercel,Made in Romania,77,4,17,,,,
31,down,Pochill,Porqué,30,3,230,,,,
32,-,Ofori Amponsah,Otoolege,-,32,1,,,,
33,up,Danheim,Ivar's Revenge,64,7,86,,,,
34,down,DakhaBrakha,Buvayte Zdorovi,31,7,233,,,,
35,-,Ofori Amponsah,Emmanuela,-,35,1,,,,
36,-,Totó La Momposina,Totó Remix: la Candela Viva / Adiós Fulana / Mapalé / Goza Plinio Sierra (Radio Edit),-,36,1,,,,
37,down,OMFO,Magic Mamaliga,33,1,91,,,,
38,-,Totó La Momposina,La Verdolaga,-,6,5,,,,
39,-,The Irish Rovers,Drunken Sailor,-,39,1,,,,
40,down,Farya Faraji,Belisarius,27,27,7,,,,
41,-,Trap Remix Guys,Star Wars (Trap Remix),-,40,1,,,,
42,-,Giorgos Mazonakis,Savvato (Mixed),-,16,6,,,,
43,down,Chief Imo,Nneoma,12,12,2,,,,
44,-,Adam Fediy,"Wildest Dreams (Music Inspired by ""Bridgerton"")",-,44,1,,,,
45,up,Secret Garden,Song from a Secret Garden,63,1,235,,,,
46,down,Oscar Benton,Bensonhurst Blues,36,6,216,,,,
47,down,Tobi King,Loli Mou,37,2,229,,,,
48,-,Conny,Zwei Kleine Italiener,-,18,1,,,,
49,-,Alysha Sheldon,Late Night Madrid (Adua Blaize Remix),-,49,3,,,,
50,down,Александр Морозов,Фантазер,40,3,224,,,,
51,down,Oliver N'Goma,Passi,34,34,2,,,,
52,down,DakhaBrakha,Весна,42,6,92,,,,
53,down,Oliver N'Goma,Nge,35,35,2,,,,
54,down,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,46,2,119,,,,
55,-,Monk Party,I Fly in the Heart-Sky of my Dear Supreme,-,55,1,,,,
56,down,Manu Chao,Bongo Bong,47,1,190,,,,
57,down,Oliver N'Goma,Nge Spirit,38,38,2,,,,
58,down,Oliver N'Goma,Adia,41,41,2,,,,
59,down,Loud Urban Choir,Bloody Samaritan (Cover),53,5,100,,,,
60,up,Conjure One,Tears from the Moon (feat. Sinead O'Connor),74,6,156,,,,
61,down,Юрій Гуляєв,Києве Мій (1962),39,1,161,,,,
62,up,Nino Katamadze & Insight,Lip,85,62,2,,,,
63,down,Dakh Daughters,Lmd,54,20,193,,,,
64,down,Dakh Daughters,Людина,56,10,194,,,,
65,down,Totó La Momposina,La Verdolaga,7,7,2,,,,
66,down,Dakh Daughters,Куба,57,24,201,,,,
67,down,Dakh Daughters,Папіроси,58,18,191,,,,
68,down,Aleksandr Serov,Ты Меня Любишь,59,15,183,,,,
69,down,Dakh Daughters,Візьми,60,47,169,,,,
70,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,61,35,9,,,,
71,down,BOBI & BOBA,Bobi-Boba,62,1,40,,,,
72,down,Ro-Mania,Dulce-i vinul,68,16,3,,,,
73,down,Gogol Bordello,Wonderlust King,72,72,2,,,,
74,up,Soum Bill,L'un pour l'autre,75,74,2,,,,
75,-,Володимир Яковлев,Бойова пісня 3 полку,-,15,1,,,,
76,-,Tobi King,Loli Mou,-,60,5,,,,
77,down,Dakh Daughters,Oh God,69,51,157,,,,
78,-,Kewin Cosmos,La Vecina,-,35,3,,,,
79,-,Malte Marten,The Art of Letting Go (1111 Hz),-,79,1,,,,
80,-,Пиріг і Батіг,Танго смерті,-,80,1,,,,
81,down,Jeremy Sherman,Honolulu Honey,6,6,2,,,,
82,-,Dee D Jackson,Galaxy of love,-,44,1,,,,
83,-,Balalaika Ensemble Wolga,The Little Bell,-,48,1,,,,
84,-,Dee D Jackson,Automatic lover (long version),-,54,1,,,,
85,-,Belle Epoque,Black is black,-,56,1,,,,
86,-,Dee D Jackson,S.O.S.,-,57,1,,,,
87,-,Dee D Jackson,Meteor man,-,60,1,,,,
88,down,Kelvyn Boy,Vero,65,65,2,,,,
89,down,Torban,Shevlia,66,66,2,,,,
90,down,Charlotte Mbango,Konkai makossa,67,67,2,,,,
91,-,Omer Adam,תל אביב,-,28,7,,,,
92,-,Dikanda,Ederlezi,-,31,3,,,,
93,-,Umbra,Interstellar,-,72,1,,,,
94,-,Пиріг і батіг,І Гріховна І Свята,-,74,1,,,,
95,down,Zdob Shi Zdub,Nunta Extremala (The Extreme Wedding Party),32,32,2,,,,
96,down,Farya Faraji,Pirates of the Mediterranean,52,52,2,,,,
97,down,Moreza,Miss Guitar,93,17,139,,,,
98,down,Dakh Daughters,Sept Verres,94,54,140,,,,
99,down,Dakh Daughters,If,96,55,135,,,,
100,down,Yasmin Levy,Una noche más,97,25,45,,,,
