Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,69,,,,
2,up,Султан Лагучев,Горький вкус,3,1,101,,,,
3,up,DakhaBrakha,Karpatskyi Rep,4,1,158,,,,
4,up,Secret Garden,Song from a Secret Garden,5,1,169,,,,
5,-,Virtual Symphony,Earth Song (Orchestral Version),-,5,3,,,,
6,-,Bolo,Kothbiro,-,6,1,,,,
7,down,Nino Katamadze & Insight,Once in the Street,6,1,167,,,,
8,down,Nino Katamadze & Insight,Once in the Street,7,1,143,,,,
9,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,8,1,167,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],49,2,12,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,158,,,,
12,-,Christian Amin Varkonyi & Sylvia Kirchherr,Grace,-,12,1,,,,
13,up,Demis Roussos,From Souvenirs to Souvenirs,44,1,169,,,,
14,down,Nino Katamadze & Insight,Olei,10,1,167,,,,
15,down,Nino Katamadze & Insight,Olei,12,4,100,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,1,166,,,,
17,-,El Manry & Melen,El Perdón,-,17,1,,,,
18,down,DakhaBrakha,Baby,14,1,168,,,,
19,down,Manu Chao,Me Gustas Tu,9,1,73,,,,
20,-,Banaras Baba & Kolkata Kid,While My Sitar Gently Weeps,-,20,1,,,,
21,down,Deva Premal,Gayatri Mantra,18,2,150,,,,
22,up,Ryuichi Sakamoto,Bibo No Aozora / 04,51,22,2,,,,
23,down,Юрій Гуляєв,Києве Мій (1962),11,1,94,,,,
24,down,DakhaBrakha,Specially for You,20,4,167,,,,
25,-,Eduard Akulov & Vitaliy Rusavuk,Я буду доверять,-,25,1,,,,
26,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),21,1,72,,,,
27,-,Kevin Wrenn,Prayer for the Last Human (feat. Ape Chimba),-,27,1,,,,
28,down,Deva Premal,Jai Radha Madhav,24,2,158,,,,
29,-,Giselle World,Lluvia (feat. Gracia Maria),-,29,1,,,,
30,down,DakhaBrakha,Kolyskova,25,4,164,,,,
31,-,Ashley MacIsaac,Wing-Stock,-,31,1,,,,
32,down,DakhaBrakha,Sukhyi Dub,26,3,165,,,,
33,-,Snatam Kaur,Mother's Blessing,-,33,1,,,,
34,-,Ashley MacIsaac,The Devil In the Kitchen,-,34,1,,,,
35,down,DakhaBrakha,Tjolky,28,14,166,,,,
36,-,Carioca Chandra Edgar,Nas Alturas,-,36,1,,,,
37,up,Vladimir Zhdamirov,А ты прости меня,77,37,2,,,,
38,-,Ashley MacIsaac,Sleepy Maggie,-,38,1,,,,
39,down,DakhaBrakha,Zhaba,32,8,165,,,,
40,down,Rema,Calm Down,29,1,17,,,,
41,-,Željko Joksimović,Lane Moje (Instrumental Version),-,41,1,,,,
42,down,Nino Katamadze & Insight,Olei,33,1,137,,,,
43,down,DakhaBrakha,Please Don't Cry,36,7,166,,,,
44,down,DakhaBrakha,Монах,39,1,155,,,,
45,down,The Dead South,In Hell I'll Be in Good Company,37,10,67,,,,
46,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),41,7,167,,,,
47,down,Happy Birthday,Happy Birthday,42,1,86,,,,
48,down,Murat Tkhagalegov,Я с ней кайфую,43,2,103,,,,
49,down,Nino Katamadze & Insight,Suliko,35,8,137,,,,
50,down,DakhaBrakha,Buvayte Zdorovi,45,7,166,,,,
51,down,Канги,Эйя,47,1,98,,,,
52,up,Manish Vyas,Tumi Bhaja Re Mana,71,22,12,,,,
53,down,Tobi King,Loli Mou,48,2,158,,,,
54,down,Omah Lay & Justin Bieber,Attention,16,5,27,,,,
55,-,Manish Vyas,Shivoham,-,30,7,,,,
56,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,52,10,163,,,,
57,down,Pochill,Porqué,53,3,159,,,,
58,down,Oleh Skrypka,Christmas Carol (Radio Edit),54,3,163,,,,
59,down,Riccardo Fogli,Storie di tutti I giorni,55,12,159,,,,
60,-,Дмитро Гнатюк,Два Кольори (1966),-,23,10,,,,
61,down,Nino Katamadze & Insight,Land of Flowers,56,14,82,,,,
62,down,Oleh Skrypka,Christmas Carol,57,14,156,,,,
63,down,Nino Katamadze & Insight,Beauty,59,27,136,,,,
64,down,Александр Морозов,Фантазер,60,3,153,,,,
65,-,Bayamon PR Tribe,Black Mamba,-,34,4,,,,
66,down,Andrea Colombari,Tarantella napoletana,38,35,2,,,,
67,down,Oscar Benton,Bensonhurst Blues,30,6,146,,,,
68,-,Demis Roussos,Forever and Ever,-,32,4,,,,
69,-,Ladaniva,Zepyuri nman,-,69,1,,,,
70,-,Международный Оркестр,KZ - Республика Казахстан - Мой Казахстан - Гимн Казахстана - Национальный Гимн (Спетая Версия),-,47,1,,,,
71,-,Pawl D Beats,"Viking Music: Odin, Hear Our Call",-,59,3,,,,
72,-,Ape Chimba,Amoriri,-,20,3,,,,
73,-,Estas Tonne,Bird's Teardrops,-,36,3,,,,
74,-,Ajeet Kaur,Re Man Lullaby,-,6,3,,,,
75,down,Arkadi Dumikyan,Новый армянин,23,23,2,,,,
76,-,Rainer Scheurenbrand,Madre,-,76,1,,,,
77,down,Mavokali & Rayvanny,Mapopo,31,31,2,,,,
78,-,Fanfare Ciocărlia,Just the Two of Us (Borat Version),-,78,3,,,,
79,-,יעקב שוואקי,לדוד Ledavid,-,79,1,,,,
80,down,Aleksandr Serov,Ты Меня Любишь,27,15,115,,,,
81,down,Fabrizio De André,Bocca Di Rosa,34,34,2,,,,
82,up,Heilung,Nesso,89,82,2,,,,
83,up,Danheim,Grima,90,42,2,,,,
84,up,Danheim,Einherjar,91,84,2,,,,
85,down,Nino Katamadze & Insight,Violets,67,14,137,,,,
86,up,Українські вечорниці,Чорнобривці,92,60,2,,,,
87,down,Nino Katamadze & Insight,Calm,74,20,104,,,,
88,-,Tik Tok Virales,Dance Dance Dance With My Hands Hands Hands (Tiktok) [Remix],-,19,1,,,,
89,up,Danheim,Ulfhednar,93,89,2,,,,
90,down,Wardruna,Voluspá (Skaldic Version),78,24,11,,,,
91,-,Духовность,Ойся Ты Ойся,-,75,5,,,,
92,down,Magomed Alikperov,Что со мной ты сделала,22,22,2,,,,
93,down,Pawl D Beats,Viking Music (Blood Revenge),50,13,8,,,,
94,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),80,6,90,,,,
95,down,Heilung,Svanrand,73,11,10,,,,
96,down,Johannes Linstead,Andalucia,19,19,2,,,,
97,down,Макс Вертиго & Полина Королева,Папа я скучаю,61,9,15,,,,
98,down,Tik Tok Virales,Wednesday Addams - Merlina (Tiktok) [Remix],76,59,2,,,,
99,down,World Music Ensemble,Happy Birthday to You (Salsa Version),62,35,8,,,,
100,down,Аюб Вахарагов,Индийский чай,81,2,67,,,,
