Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,28,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,55,,,,
3,up,Султан Лагучев,Горький вкус,3,1,86,,,,
4,up,Jalsomino,Чорнобаївка,5,2,27,,,,
5,up,Demis Roussos,From Souvenirs to Souvenirs,9,1,153,,,,
6,down,DakhaBrakha,Karpatskyi Rep,4,1,142,,,,
7,down,Secret Garden,Song from a Secret Garden,6,1,153,,,,
8,down,Nino Katamadze & Insight,Once in the Street,7,1,151,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,1,150,,,,
10,up,DakhaBrakha,Baby,18,1,152,,,,
11,up,Deva Premal,Gayatri Mantra,19,2,134,,,,
12,down,Nino Katamadze & Insight,Once in the Street,10,1,127,,,,
13,up,Omah Lay & Justin Bieber,Attention,42,5,12,,,,
14,down,SHUMEI,Тривога,8,3,29,,,,
15,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,12,1,151,,,,
16,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),23,2,44,,,,
17,up,Manu Chao,Me Gustas Tu,25,1,57,,,,
18,down,Nino Katamadze & Insight,Olei,15,1,151,,,,
19,down,Nino Katamadze & Insight,Olei,16,4,84,,,,
20,down,Ислам Итляшев,Она любила розы,17,1,104,,,,
21,down,Юрій Гуляєв,Києве Мій (1962),11,1,78,,,,
22,up,Loud Urban Choir,Bloody Samaritan (Cover),100,5,22,,,,
23,down,DakhaBrakha,Specially for You,20,4,151,,,,
24,down,DakhaBrakha,Kolyskova,21,4,148,,,,
25,down,Deva Premal,Jai Radha Madhav,22,2,142,,,,
26,-,Pawl D Beats,Viking Music (Ready for Valhalla),-,17,1,,,,
27,down,DakhaBrakha,Sukhyi Dub,24,3,149,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,1,143,,,,
29,up,Kralytzia folklore Band & Sergiy Khmeliov,I'll Go to the River,32,29,2,,,,
30,down,DakhaBrakha,Tjolky,27,14,150,,,,
31,down,DakhaBrakha,Zhaba,30,8,149,,,,
32,down,DakhaBrakha,Please Don't Cry,28,7,150,,,,
33,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),33,7,151,,,,
34,up,Oscar Benton,Bensonhurst Blues,77,6,131,,,,
35,up,Nino Katamadze & Insight,Olei,35,1,121,,,,
36,down,SHUMEI,Вона була така (acoustick),29,4,23,,,,
37,down,DakhaBrakha,Buvayte Zdorovi,36,7,150,,,,
38,down,Murat Tkhagalegov,Я с ней кайфую,37,2,87,,,,
39,down,Nino Katamadze & Insight,Suliko,38,8,121,,,,
40,-,Любов Чайковська,Намалюй Мені Ніч  (1965),-,6,10,,,,
41,down,DakhaBrakha,Монах,39,1,139,,,,
42,up,Skryabin,Бандерштатівські коломийки (Live),84,10,15,,,,
43,down,Канги,Эйя,40,1,87,,,,
44,down,Happy Birthday,Happy Birthday,43,1,70,,,,
45,-,Aaron Wheeler & Robert Bagshaw,Baltic Beats,-,45,1,,,,
46,up,Tobi King,Loli Mou,46,2,142,,,,
47,-,Жіночий Вокальний Квартет Та Інструментальний Ансамбль П/К М. Скорика,Не Топчіть Конвалій  (1965),-,34,4,,,,
48,down,Skryabin,Kolomyіky (Live),47,1,34,,,,
49,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,48,10,147,,,,
50,down,Pochill,Porqué,49,3,143,,,,
51,down,Nino Katamadze & Insight,Land of Flowers,50,14,66,,,,
52,down,Oleh Skrypka,Christmas Carol (Radio Edit),51,3,147,,,,
53,down,Riccardo Fogli,Storie di tutti I giorni,52,12,143,,,,
54,down,Nino Katamadze & Insight,Beauty,53,27,120,,,,
55,down,Nino Katamadze & Insight,Violets,54,14,121,,,,
56,up,Nino Katamadze & Insight,Calm,56,20,88,,,,
57,up,Oleh Skrypka,Christmas Carol,58,14,144,,,,
58,down,Wally,Dmv (Dirty My Vibe),44,44,2,,,,
59,-,Qara 07,Kavkaz Orginal Bass 2,-,12,8,,,,
60,-,Rouben Amirbekyan,Irina - Gari Ayvazian,-,28,3,,,,
61,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,71,11,24,,,,
62,-,Тимерболат,"Мама приезжай, ты меня забери",-,39,3,,,,
63,-,Skryabin,Zaxidfest Коломийки (Live),-,4,12,,,,
64,-,ShockolaD,Divcha,-,64,1,,,,
65,down,Александр Морозов,Фантазер,59,3,137,,,,
66,-,"Alexander Sparinsky, Enver Izmaylov, Roman Hrynkiv, Sergiy Khmeliov & Igor Chernov",Introspection 3,-,66,1,,,,
67,-,Тимерболат,Добро пожаловать в Ад!,-,50,1,,,,
68,-,Deva Premal,Om Shree Saché,-,48,2,,,,
69,down,Danheim,Ivar's Revenge,45,7,19,,,,
70,-,Denis Maydanov,Время-наркотик,-,23,3,,,,
71,-,Deva Premal,Om Asatoma,-,41,6,,,,
72,down,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),14,1,56,,,,
73,up,Pheelz & Davido,Electricity,90,68,3,,,,
74,-,Celtic Pink Floyd,"Another Brick In the Wall, Pt. 2",-,74,1,,,,
75,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,17,8,,,,
76,down,Wah,Hare Ram Krishna (Remix),31,31,2,,,,
77,down,Wah,Krishna In 7 (Electro Mix),34,34,2,,,,
78,up,Арам Асатрян,Gharabagh,85,78,2,,,,
79,down,Jalsomino,Чорнобаївка (Censored),70,49,4,,,,
80,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),67,6,74,,,,
81,down,Irma,I Know,76,36,86,,,,
82,down,Аюб Вахарагов,Индийский чай,78,2,51,,,,
83,-,Safari Sound Band,Jambo Jambo,-,54,4,,,,
84,-,"Folk Song & Dance Ensemble Suzirya""","Boys, Unharness the Horses!",-,53,1,,,,
85,down,The Dead South,In Hell I'll Be in Good Company,41,10,58,,,,
86,down,Nino Katamadze & Insight,Violets,79,34,119,,,,
87,-,Pawl D Beats,Viking Music (Blood Revenge),-,13,5,,,,
88,down,Духовность,Ойся Ты Ойся,75,75,4,,,,
89,-,Pawl D Beats,Viking Music - Víkingr,-,58,1,,,,
90,-,Pawl D Beats,"Viking Music: Odin, Hear Our Call",-,59,1,,,,
91,-,Pawl D Beats,Jörð,-,62,1,,,,
92,-,Arthur Khachents,Yes Goh Em,-,82,1,,,,
93,down,Nino Katamadze & Insight,Once in the Street,80,14,98,,,,
94,down,Nino Katamadze & Insight,I Came,81,13,117,,,,
95,down,Renato Carosone,Tu vuò fà l'Americano,68,37,4,,,,
96,down,Gori Women's Choir,Psalm of David No. 62,55,55,2,,,,
97,down,Gori Women's Choir & Shalva Mosidze,Archaica II Lasharis Gzaze (On the Way of Lashari),57,57,2,,,,
98,down,Gori Women's Choir & Shalva Mosidze,Archaica I,60,60,2,,,,
99,down,Gori Women's Choir & Shalva Mosidze,Orovela (Georgian folksong),61,61,2,,,,
100,down,Nino Katamadze & Insight,Lulaluleia,86,40,115,,,,
